"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742078","A208 - Test 8 - Cross Test","Race","2022-03-20 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"JACOB LESSARD","1","1","1707","JUNIOR C 12-17","1","1","","","","0","1","417.698","1","417.698","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Jesse Ison","2","1","922","Vet C 30+","2","1","2.847","","1 Lap","0","1","420.545","1","420.545","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Davis Simpson","3","2","1708","JUNIOR C 12-17","3","2","0.351","","1 Lap","3.198","1","420.896","1","420.896","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brett Compton","4","1","710","Warrior","4","1","7.436","","1 Lap","0","1","428.332","1","428.332","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","5","1","1609","Sportman C AMA Classification","5","1","2.567","","1 Lap","0","1","430.899","1","430.899","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Avery Fraley","6","1","817","250 C","6","1","2.291","","1 Lap","0","1","433.19","1","433.19","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Brandon Welch","7","1","858","Lites C","7","1","0.943","","1 Lap","0","1","434.133","1","434.133","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Tee Anderson","8","2","865","Lites C","8","2","3.647","","1 Lap","3.647","1","437.78","1","437.78","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Brandon Green","9","2","917","Vet C 30+","9","2","4.566","","1 Lap","21.801","1","442.346","1","442.346","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Gavin TINDELL","10","3","1706","JUNIOR C 12-17","10","3","4.103","","1 Lap","28.751","1","446.449","1","446.449","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Cory Rose","11","2","1606","Sportman C AMA Classification","11","2","0.472","","1 Lap","16.022","1","446.921","1","446.921","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Dalton Anderson","12","4","57","JUNIOR C 12-17","12","4","0.678","","1 Lap","29.901","1","447.599","1","447.599","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Theodore W Kruse","13","2","813","250 C","13","2","0.524","","1 Lap","14.933","1","448.123","1","448.123","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Bryson Tucker","14","1","768","Open C","14","1","1.010","","1 Lap","0","1","449.133","1","449.133","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brody McCourt","15","3","872","Lites C","15","3","0.604","","1 Lap","15.604","1","449.737","1","449.737","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Wyatt Keisler","16","3","816","250 C","16","3","0.496","","1 Lap","17.043","1","450.233","1","450.233","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Cameron Shiffner","17","4","819","250 C","17","4","0.297","","1 Lap","17.34","1","450.53","1","450.53","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Jimmy Griffin","18","2","771","Open C","18","2","4.577","","1 Lap","5.974","1","455.107","1","455.107","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Kenny Young","19","2","712","Warrior","19","2","0.848","","1 Lap","27.623","1","455.955","1","455.955","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Brendan Kelly","20","3","766","Open C","20","3","7.273","","1 Lap","14.095","1","463.228","1","463.228","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Matthew Amschler","21","3","714","Warrior","21","3","3.415","","1 Lap","38.311","1","466.643","1","466.643","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Brandon Whitehair","22","3","900","Vet C 30+","22","3","0.116","","1 Lap","46.214","1","466.759","1","466.759","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Cooper Webb","23","5","821","250 C","23","5","1.286","","1 Lap","34.855","1","468.045","1","468.045","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Jeremy Welch","24","3","1607","Sportman C AMA Classification","24","3","0.374","","1 Lap","37.52","1","468.419","1","468.419","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"James Lambert","25","4","767","Open C","25","4","0.244","","1 Lap","19.53","1","468.663","1","468.663","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Kevin Hudson","26","4","928","Vet C 30+","26","4","1.959","","1 Lap","50.077","1","470.622","1","470.622","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Jonathon Whitehair","27","5","751","Open C","27","5","0.872","","1 Lap","22.361","1","471.494","1","471.494","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Matthew Mcdonald","28","6","770","Open C","28","6","4.289","","1 Lap","26.65","1","475.783","1","475.783","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Hunter Smith","29","4","713","Warrior","29","4","0.676","","1 Lap","48.127","1","476.459","1","476.459","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Wesley Finneyfrock","30","4","861","Lites C","30","4","0.817","","1 Lap","43.143","1","477.276","1","477.276","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Samantha Davis","31","1","1103","Women's C","31","1","1.971","","1 Lap","0","1","479.247","1","479.247","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jessie Hair","32","5","871","Lites C","32","5","0.120","","1 Lap","45.234","1","479.367","1","479.367","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Colton Holder","33","7","778","Open C","33","7","0.080","","1 Lap","30.314","1","479.447","1","479.447","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Kody Morongell","34","8","773","Open C","34","8","0.315","","1 Lap","30.629","1","479.762","1","479.762","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Jason Finneyfrock","35","6","860","Lites C","35","6","0.400","","1 Lap","46.029","1","480.162","1","480.162","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Bobby Lindsay","36","1","1039","50+ MASTER C","36","1","3.498","","1 Lap","0","1","483.66","1","483.66","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Mathew Schneider","37","5","920","Vet C 30+","37","5","1.207","","1 Lap","1:04.322","1","484.867","1","484.867","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Alvin Byars","38","2","1046","50+ MASTER C","38","2","0.242","","1 Lap","1.449","1","485.109","1","485.109","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Pat Gaskell","39","6","932","Vet C 30+","39","6","3.372","","1 Lap","1:07.936","1","488.481","1","488.481","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Chris Doran","40","1","2130","60+ MASTER A","40","1","0.376","","1 Lap","0","1","488.857","1","488.857","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Greg Sok","41","7","929","Vet C 30+","41","7","3.385","","1 Lap","1:11.697","1","492.242","1","492.242","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Blaine Drose","42","8","919","Vet C 30+","42","8","0.028","","1 Lap","1:11.725","1","492.27","1","492.27","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Blake Nelson","43","6","818","250 C","43","6","1.853","","1 Lap","1:00.933","1","494.123","1","494.123","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Zakary Kataleis","44","9","779","Open C","44","9","1.734","","1 Lap","46.724","1","495.857","1","495.857","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Freddie Freeman","45","1","971","40+ SEN C","45","1","0.264","","1 Lap","0","1","496.121","1","496.121","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Braylin Watson","46","7","815","250 C","46","7","1.904","","1 Lap","1:04.835","1","498.025","1","498.025","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Mark Coetzer","47","1","1056","60+ MASTER B/C","47","1","0.862","","1 Lap","0","1","498.887","1","498.887","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"chuck kilkenny","48","3","1030","50+ MASTER C","48","3","0.153","","1 Lap","15.38","1","499.04","1","499.04","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Dawson Burwell","49","7","859","Lites C","49","7","0.011","","1 Lap","1:04.918","1","499.051","1","499.051","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Chris Sok","50","8","873","Lites C","50","8","2.046","","1 Lap","1:06.964","1","501.097","1","501.097","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Tony Seawright Jr","51","9","870","Lites C","51","9","0.725","","1 Lap","1:07.689","1","501.822","1","501.822","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Daniel Perez","52","10","868","Lites C","52","10","1.764","","1 Lap","1:09.453","1","503.586","1","503.586","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Mason Bauman","53","8","814","250 C","53","8","0.100","","1 Lap","1:10.496","1","503.686","1","503.686","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Marco Salcedo","54","10","780","Open C","54","10","0.261","","1 Lap","54.814","1","503.947","1","503.947","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Gavin Hucks","55","11","772","Open C","55","11","1.071","","1 Lap","55.885","1","505.018","1","505.018","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Ron Welch","56","4","1047","50+ MASTER C","56","4","3.809","","1 Lap","25.167","1","508.827","1","508.827","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Thomas Hamilton","57","12","783","Open C","57","13","2.707","","1 Lap","1:02.401","1","511.534","1","511.534","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"John Collins","58","5","1035","50+ MASTER C","58","5","0.126","","1 Lap","28","1","511.66","1","511.66","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Black","59","6","1044","50+ MASTER C","59","6","0.892","","1 Lap","28.892","1","512.552","1","512.552","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Andrew Doppel","60","9","618","250 C","60","9","0.647","","1 Lap","1:20.009","1","513.199","1","513.199","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Marc Winder","61","7","1000","50+ MASTER C","61","7","0.765","","1 Lap","30.304","1","513.964","1","513.964","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Trevor Fraley","62","11","866","Lites C","62","11","0.377","","1 Lap","1:20.208","1","514.341","1","514.341","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Timothy Jordan","63","9","914","Vet C 30+","63","9","1.893","","1 Lap","1:35.689","1","516.234","1","516.234","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Shaun Jenne","64","2","965","40+ SEN C","64","2","0.669","","1 Lap","20.782","1","516.903","1","516.903","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"Zach Atkinson","65","10","925","Vet C 30+","65","10","0.436","","1 Lap","1:36.794","1","517.339","1","517.339","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Matthew Brooks","66","13","774","Open C","66","14","6.234","","1 Lap","1:14.44","1","523.573","1","523.573","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"Tommy Fraley","67","8","1038","50+ MASTER C","67","8","1.699","","1 Lap","41.612","1","525.272","1","525.272","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"angelo cavallo","68","14","781","Open C","68","15","0.229","","1 Lap","1:16.368","1","525.501","1","525.501","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"michael barley","69","11","926","Vet C 30+","69","11","2.137","","1 Lap","1:47.093","1","527.638","1","527.638","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Daniel Fraizer","70","12","869","Lites C","70","12","2.233","","1 Lap","1:35.738","1","529.871","1","529.871","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"willie jones","71","3","845","40+ SEN C","71","3","0.337","","1 Lap","34.087","1","530.208","1","530.208","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Tyler LaBelle","72","4","1611","Sportman C AMA Classification","72","4","0.674","","1 Lap","1:39.983","1","530.882","1","530.882","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"Steven Day","73","12","923","Vet C 30+","73","12","1.273","","1 Lap","1:51.61","1","532.155","1","532.155","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"mike griffin","74","2","1057","60+ MASTER B/C","74","2","0.583","","1 Lap","33.851","1","532.738","1","532.738","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Benjamin Thomas","75","13","863","Lites C","75","13","1.276","","1 Lap","1:39.881","1","534.014","1","534.014","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Sean Simpson","76","4","966","40+ SEN C","76","4","0.969","","1 Lap","38.862","1","534.983","1","534.983","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"James Peterson","77","5","963","40+ SEN C","77","5","1.273","","1 Lap","40.135","1","536.256","1","536.256","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Raleigh Cline","78","9","1043","50+ MASTER C","78","9","2.330","","1 Lap","54.926","1","538.586","1","538.586","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Stuart Cochran","79","3","1054","60+ MASTER B/C","79","3","1.754","","1 Lap","41.453","1","540.34","1","540.34","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Brian Ostrowiak","80","13","921","Vet C 30+","80","13","2.234","","1 Lap","2:02.029","1","542.574","1","542.574","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"John Haltiwanger","81","10","1045","50+ MASTER C","81","10","2.722","","1 Lap","1:01.636","1","545.296","1","545.296","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Richard Compton","82","11","1036","50+ MASTER C","82","11","1.420","","1 Lap","1:03.056","1","546.716","1","546.716","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Mike Brown","83","12","1042","50+ MASTER C","83","12","2.134","","1 Lap","1:05.19","1","548.85","1","548.85","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"barry krause","84","4","1055","60+ MASTER B/C","84","4","1.236","","1 Lap","51.199","1","550.086","1","550.086","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Joel Rose","85","5","1098","60+ MASTER B/C","85","5","3.530","","1 Lap","54.729","1","553.616","1","553.616","0.0","0.0","0.0","0"
"Raymond Dobens","86","6","968","40+ SEN C","86","6","1.782","","1 Lap","59.277","1","555.398","1","555.398","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Kevin Greene","87","13","1048","50+ MASTER C","87","13","7.452","","1 Lap","1:19.19","1","562.85","1","562.85","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"clifford gormley","88","6","1053","60+ MASTER B/C","88","6","1.103","","1 Lap","1:05.066","1","563.953","1","563.953","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Jim Griffin","89","14","1037","50+ MASTER C","89","14","3.330","","1 Lap","1:23.623","1","567.283","1","567.283","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"L. Coleman Hyer","90","5","702","Warrior","90","5","7.696","","1 Lap","2:26.647","1","574.979","1","574.979","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Andrew Vassallo","91","15","775","Open C","91","16","0.827","","1 Lap","2:06.673","1","575.806","1","575.806","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Daniel Elizondo","92","14","927","Vet C 30+","92","14","4.506","","1 Lap","2:39.767","1","580.312","1","580.312","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Cobie Wilson","93","14","862","Lites C","93","14","5.090","","1 Lap","2:31.269","1","585.402","1","585.402","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Marty Hillman","94","15","1034","50+ MASTER C","94","15","0.662","","1 Lap","1:42.404","1","586.064","1","586.064","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Elijah Jaworski","95","5","1705","JUNIOR C 12-17","95","5","3.543","","1 Lap","2:51.909","1","589.607","1","589.607","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Tommy Johnston","96","7","970","40+ SEN C","96","7","11.812","","1 Lap","1:45.298","1","601.419","1","601.419","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Andrew Larrimore","97","15","864","Lites C","97","15","0.039","","1 Lap","2:47.325","1","601.458","1","601.458","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Matthew Pressley","98","15","924","Vet C 30+","98","15","24.764","","1 Lap","3:25.677","1","626.222","1","626.222","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Jessie Megginson","99","2","1104","Women's C","99","2","5.886","","1 Lap","2:32.861","1","632.108","1","632.108","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Ethan Phillips","100","16","776","Open C","100","17","12.509","","1 Lap","3:15.484","1","644.617","1","644.617","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"BJ Shiffner","101","8","973","40+ SEN C","101","8","34.085","","1 Lap","3:02.581","1","678.702","1","678.702","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Amanda Lipick","102","3","1105","Women's C","102","3","13.314","","1 Lap","3:32.769","1","692.016","1","692.016","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Will Johnston","103","17","777","Open C","103","18","22.030","","1 Lap","4:24.913","1","714.046","1","714.046","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Chase Ripley","104","9","972","40+ SEN C","104","9","35.216","","1 Lap","4:13.141","1","749.262","1","749.262","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Louis Bouchard","105","6","711","Warrior","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Colby Welch","106","16","867","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Gavin Hucks","107","18","772","Open C","55","12","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Maximiliano Borges","108","19","782","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Jackson Walker","109","5","1608","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Michael Anderson","110","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","111","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","112","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Brenton Ferre","113","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Clinton Tucker","114","10","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joe Colburn","115","11","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Seth Cason","116","12","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"John Blue Jr","117","13","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Chris Gilder","118","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Eric Yates","119","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Steven Thompson","120","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Christopher Tyndall","121","19","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Greg Whitaker","122","20","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Charlie Clamp","123","10","820","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"thomas cornett","124","11","822","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Lucas Tyler","125","6","2012","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
