"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742080","A210 - Test 10 - Cross Test","Race","2022-03-20 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Davis Simpson","1","1","1708","JUNIOR C 12-17","1","1","","","","0","1","409.349","1","409.349","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"JACOB LESSARD","2","2","1707","JUNIOR C 12-17","2","2","3.248","","3.248","3.248","1","412.597","1","412.597","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Jesse Ison","3","1","922","Vet C 30+","3","1","6.174","","9.422","0","1","418.771","1","418.771","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Kenny Young","4","1","712","Warrior","4","1","4.518","","13.940","0","1","423.289","1","423.289","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","5","1","1609","Sportman C AMA Classification","5","1","4.557","","18.497","0","1","427.846","1","427.846","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Tee Anderson","6","1","865","Lites C","6","1","3.847","","22.344","0","1","431.693","1","431.693","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Gavin TINDELL","7","3","1706","JUNIOR C 12-17","7","3","0.608","","22.952","22.952","1","432.301","1","432.301","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Brett Compton","8","2","710","Warrior","8","2","0.572","","23.524","9.584","1","432.873","1","432.873","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brandon Green","9","2","917","Vet C 30+","9","2","4.088","","27.612","18.19","1","436.961","1","436.961","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Theodore W Kruse","10","1","813","250 C","10","1","0.783","","28.395","0","1","437.744","1","437.744","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Brandon Welch","11","2","858","Lites C","11","2","1.018","","29.413","7.069","1","438.762","1","438.762","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Brody McCourt","12","3","872","Lites C","12","3","1.957","","31.370","9.026","1","440.719","1","440.719","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Dalton Anderson","13","4","57","JUNIOR C 12-17","13","4","4.832","","36.202","36.202","1","445.551","1","445.551","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Cooper Webb","14","2","821","250 C","14","2","2.280","","38.482","10.087","1","447.831","1","447.831","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Avery Fraley","15","3","817","250 C","15","3","0.859","","39.341","10.946","1","448.69","1","448.69","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Wyatt Keisler","16","4","816","250 C","16","4","0.351","","39.692","11.297","1","449.041","1","449.041","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Cory Rose","17","2","1606","Sportman C AMA Classification","17","2","1.814","","41.506","23.009","1","450.855","1","450.855","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Bryson Tucker","18","1","768","Open C","18","1","0.531","","42.037","0","1","451.386","1","451.386","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jimmy Griffin","19","2","771","Open C","19","2","1.606","","43.643","1.606","1","452.992","1","452.992","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Cameron Shiffner","20","5","819","250 C","20","5","3.354","","46.997","18.602","1","456.346","1","456.346","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"James Lambert","21","3","767","Open C","21","3","0.152","","47.149","5.112","1","456.498","1","456.498","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Matthew Amschler","22","3","714","Warrior","22","3","4.077","","51.226","37.286","1","460.575","1","460.575","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Jeremy Welch","23","3","1607","Sportman C AMA Classification","23","3","7.908","","59.134","40.637","1","468.483","1","468.483","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Kody Morongell","24","4","773","Open C","24","4","0.989","","1:00.123","18.086","1","469.472","1","469.472","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Kevin Hudson","25","3","928","Vet C 30+","25","3","5.524","","1:05.647","56.225","1","474.996","1","474.996","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Brandon Whitehair","26","4","900","Vet C 30+","26","4","0.200","","1:05.847","56.425","1","475.196","1","475.196","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Matthew Mcdonald","27","5","770","Open C","27","5","2.241","","1:08.088","26.051","1","477.437","1","477.437","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Samantha Davis","28","1","1103","Women's C","28","1","2.231","","1:10.319","0","1","479.668","1","479.668","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Hunter Smith","29","4","713","Warrior","29","4","0.422","","1:10.741","56.801","1","480.09","1","480.09","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Brendan Kelly","30","6","766","Open C","30","6","0.808","","1:11.549","29.512","1","480.898","1","480.898","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Mathew Schneider","31","5","920","Vet C 30+","31","5","0.009","","1:11.558","1:02.136","1","480.907","1","480.907","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Wesley Finneyfrock","32","4","861","Lites C","32","4","0.064","","1:11.622","49.278","1","480.971","1","480.971","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"chuck kilkenny","33","1","1030","50+ MASTER C","33","1","3.289","","1:14.911","0","1","484.26","1","484.26","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Trevor Fraley","34","5","866","Lites C","34","5","0.655","","1:15.566","53.222","1","484.915","1","484.915","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Greg Sok","35","6","929","Vet C 30+","35","6","0.260","","1:15.826","1:06.404","1","485.175","1","485.175","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Alvin Byars","36","2","1046","50+ MASTER C","36","2","0.359","","1:16.185","1.274","1","485.534","1","485.534","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Blake Nelson","37","6","818","250 C","37","6","0.693","","1:16.878","48.483","1","486.227","1","486.227","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Jason Finneyfrock","38","6","860","Lites C","38","6","1.203","","1:18.081","55.737","1","487.43","1","487.43","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Dawson Burwell","39","7","859","Lites C","39","7","0.447","","1:18.528","56.184","1","487.877","1","487.877","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Blaine Drose","40","7","919","Vet C 30+","40","7","0.355","","1:18.883","1:09.461","1","488.232","1","488.232","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Bobby Lindsay","41","3","1039","50+ MASTER C","41","3","0.704","","1:19.587","4.676","1","488.936","1","488.936","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Ron Welch","42","4","1047","50+ MASTER C","42","4","0.164","","1:19.751","4.84","1","489.1","1","489.1","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Gavin Hucks","43","7","772","Open C","43","8","0.339","","1:20.090","38.053","1","489.439","1","489.439","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Pat Gaskell","44","8","932","Vet C 30+","44","8","1.178","","1:21.268","1:11.846","1","490.617","1","490.617","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Mark Coetzer","45","1","1056","60+ MASTER B/C","45","1","4.598","","1:25.866","0","1","495.215","1","495.215","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Braylin Watson","46","7","815","250 C","46","7","2.551","","1:28.417","1:00.022","1","497.766","1","497.766","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Zakary Kataleis","47","8","779","Open C","47","9","0.150","","1:28.567","46.53","1","497.916","1","497.916","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Jonathon Whitehair","48","9","751","Open C","48","10","1.685","","1:30.252","48.215","1","499.601","1","499.601","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Chris Doran","49","1","2130","60+ MASTER A","49","1","0.835","","1:31.087","0","1","500.436","1","500.436","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jessie Hair","50","8","871","Lites C","50","8","1.258","","1:32.345","1:10.001","1","501.694","1","501.694","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Chris Sok","51","9","873","Lites C","51","9","3.485","","1:35.830","1:13.486","1","505.179","1","505.179","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Shaun Jenne","52","1","965","40+ SEN C","52","1","0.489","","1:36.319","0","1","505.668","1","505.668","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"John Collins","53","5","1035","50+ MASTER C","53","5","2.269","","1:38.588","23.677","1","507.937","1","507.937","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Colton Holder","54","10","778","Open C","54","11","2.249","","1:40.837","58.8","1","510.186","1","510.186","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Tommy Fraley","55","6","1038","50+ MASTER C","55","6","1.702","","1:42.539","27.628","1","511.888","1","511.888","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Daniel Perez","56","10","868","Lites C","56","10","0.500","","1:43.039","1:20.695","1","512.388","1","512.388","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Andrew Doppel","57","8","618","250 C","57","8","1.779","","1:44.818","1:16.423","1","514.167","1","514.167","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Zach Atkinson","58","9","925","Vet C 30+","58","9","0.764","","1:45.582","1:36.16","1","514.931","1","514.931","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Freddie Freeman","59","2","971","40+ SEN C","59","2","0.184","","1:45.766","9.447","1","515.115","1","515.115","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Marco Salcedo","60","11","780","Open C","60","12","0.842","","1:46.608","1:04.571","1","515.957","1","515.957","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Tony Seawright Jr","61","11","870","Lites C","61","11","0.067","","1:46.675","1:24.331","1","516.024","1","516.024","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Mason Bauman","62","9","814","250 C","62","9","1.588","","1:48.263","1:19.868","1","517.612","1","517.612","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Sean Simpson","63","3","966","40+ SEN C","63","3","9.670","","1:57.933","21.614","1","527.282","1","527.282","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Michael Black","64","7","1044","50+ MASTER C","64","7","0.154","","1:58.087","43.176","1","527.436","1","527.436","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Thomas Hamilton","65","12","783","Open C","65","13","1.070","","1:59.157","1:17.12","1","528.506","1","528.506","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"Timothy Jordan","66","10","914","Vet C 30+","66","10","1.742","","2:00.899","1:51.477","1","530.248","1","530.248","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Stuart Cochran","67","2","1054","60+ MASTER B/C","67","2","0.451","","2:01.350","35.484","1","530.699","1","530.699","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"John Haltiwanger","68","8","1045","50+ MASTER C","68","8","0.202","","2:01.552","46.641","1","530.901","1","530.901","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"barry krause","69","3","1055","60+ MASTER B/C","69","3","0.714","","2:02.266","36.4","1","531.615","1","531.615","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Marc Winder","70","9","1000","50+ MASTER C","70","9","7.505","","2:09.771","54.86","1","539.12","1","539.12","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Raleigh Cline","71","10","1043","50+ MASTER C","71","10","0.026","","2:09.797","54.886","1","539.146","1","539.146","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Matthew Pressley","72","11","924","Vet C 30+","72","11","2.011","","2:11.808","2:02.386","1","541.157","1","541.157","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Joel Rose","73","4","1098","60+ MASTER B/C","73","4","1.406","","2:13.214","47.348","1","542.563","1","542.563","0.0","0.0","0.0","0"
"Richard Compton","74","11","1036","50+ MASTER C","74","11","1.853","","2:15.067","1:00.156","1","544.416","1","544.416","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"michael barley","75","12","926","Vet C 30+","75","12","2.379","","2:17.446","2:08.024","1","546.795","1","546.795","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"James Peterson","76","4","963","40+ SEN C","76","4","0.351","","2:17.797","41.478","1","547.146","1","547.146","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Tyler LaBelle","77","4","1611","Sportman C AMA Classification","77","4","1.299","","2:19.096","2:00.599","1","548.445","1","548.445","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"willie jones","78","5","845","40+ SEN C","78","5","1.141","","2:20.237","43.918","1","549.586","1","549.586","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"angelo cavallo","79","13","781","Open C","79","14","0.474","","2:20.711","1:38.674","1","550.06","1","550.06","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"Benjamin Thomas","80","12","863","Lites C","80","12","4.666","","2:25.377","2:03.033","1","554.726","1","554.726","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Mike Brown","81","12","1042","50+ MASTER C","81","12","0.782","","2:26.159","1:11.248","1","555.508","1","555.508","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Brian Ostrowiak","82","13","921","Vet C 30+","82","13","1.894","","2:28.053","2:18.631","1","557.402","1","557.402","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"mike griffin","83","5","1057","60+ MASTER B/C","83","5","0.371","","2:28.424","1:02.558","1","557.773","1","557.773","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Raymond Dobens","84","6","968","40+ SEN C","84","6","9.158","","2:37.582","1:01.263","1","566.931","1","566.931","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Andrew Vassallo","85","14","775","Open C","85","15","0.521","","2:38.103","1:56.066","1","567.452","1","567.452","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Daniel Elizondo","86","14","927","Vet C 30+","86","14","0.968","","2:39.071","2:29.649","1","568.42","1","568.42","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Matthew Brooks","87","15","774","Open C","87","16","1.521","","2:40.592","1:58.555","1","569.941","1","569.941","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"clifford gormley","88","6","1053","60+ MASTER B/C","88","6","6.399","","2:46.991","1:21.125","1","576.34","1","576.34","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Andrew Larrimore","89","13","864","Lites C","89","13","3.250","","2:50.241","2:27.897","1","579.59","1","579.59","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Cobie Wilson","90","14","862","Lites C","90","14","13.841","","3:04.082","2:41.738","1","593.431","1","593.431","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"L. Coleman Hyer","91","5","702","Warrior","91","5","0.182","","3:04.264","2:50.324","1","593.613","1","593.613","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Will Johnston","92","16","777","Open C","92","17","7.035","","3:11.299","2:29.262","1","600.648","1","600.648","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Jim Griffin","93","13","1037","50+ MASTER C","93","13","0.226","","3:11.525","1:56.614","1","600.874","1","600.874","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Marty Hillman","94","14","1034","50+ MASTER C","94","14","10.888","","3:22.413","2:07.502","1","611.762","1","611.762","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Tommy Johnston","95","7","970","40+ SEN C","95","7","14.282","","3:36.695","2:00.376","1","626.044","1","626.044","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Jessie Megginson","96","2","1104","Women's C","96","2","3.481","","3:40.176","2:29.857","1","629.525","1","629.525","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Ethan Phillips","97","17","776","Open C","97","18","16.186","","3:56.362","3:14.325","1","645.711","1","645.711","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"Elijah Jaworski","98","5","1705","JUNIOR C 12-17","98","5","40.958","","4:37.320","4:37.32","1","686.669","1","686.669","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Amanda Lipick","99","3","1105","Women's C","99","3","36.183","","5:13.503","4:03.184","1","722.852","1","722.852","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Chase Ripley","100","8","972","40+ SEN C","100","8","1:32.963","","6:46.466","5:10.147","1","815.815","1","815.815","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Colby Welch","101","15","867","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Daniel Fraizer","102","16","869","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Gavin Hucks","103","18","772","Open C","43","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Maximiliano Borges","104","19","782","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Jackson Walker","105","5","1608","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Michael Anderson","106","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","107","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","108","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Steven Day","109","16","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Brenton Ferre","110","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Louis Bouchard","111","7","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Clinton Tucker","112","9","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joe Colburn","113","10","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"BJ Shiffner","114","11","973","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Seth Cason","115","12","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"John Blue Jr","116","13","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Chris Gilder","117","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Eric Yates","118","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Steven Thompson","119","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Christopher Tyndall","120","18","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Kevin Greene","121","19","1048","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Greg Whitaker","122","20","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Charlie Clamp","123","10","820","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"thomas cornett","124","11","822","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Lucas Tyler","125","6","2012","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
