"Event ID","Event Name","Started At","Ended At"
"2663-3815-2147483710-20220319","Round 2 - GTR Complex Cross","2022-03-20 12:20:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742076","A206 - Test 6 - Cross Test","Race","2022-03-20 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-cross/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Davis Simpson","1","1","1708","JUNIOR C 12-17","1","1","","","","0","1","413.51","1","413.51","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Kenny Young","2","1","712","Warrior","2","1","2.198","","1 Lap","0","1","415.708","1","415.708","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"JACOB LESSARD","3","2","1707","JUNIOR C 12-17","3","2","3.020","","1 Lap","5.218","1","418.728","1","418.728","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Avery Fraley","4","1","817","250 C","4","1","5.180","","1 Lap","0","1","423.908","1","423.908","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Jesse Ison","5","1","922","Vet C 30+","5","1","1.435","","1 Lap","0","1","425.343","1","425.343","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Brett Compton","6","2","710","Warrior","6","2","2.416","","1 Lap","12.051","1","427.759","1","427.759","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brandon Welch","7","1","858","Lites C","7","1","5.783","","1 Lap","0","1","433.542","1","433.542","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Tee Anderson","8","2","865","Lites C","8","2","0.352","","1 Lap","0.352","1","433.894","1","433.894","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Gavin TINDELL","9","3","1706","JUNIOR C 12-17","9","3","0.735","","1 Lap","21.119","1","434.629","1","434.629","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Dalton Anderson","10","4","57","JUNIOR C 12-17","10","4","13.643","","1 Lap","34.762","1","448.272","1","448.272","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brody McCourt","11","3","872","Lites C","11","3","1.362","","1 Lap","16.092","1","449.634","1","449.634","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Cory Rose","12","1","1606","Sportman C AMA Classification","12","1","2.106","","1 Lap","0","1","451.74","1","451.74","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Eathan Smith","13","2","1609","Sportman C AMA Classification","13","2","1.369","","1 Lap","1.369","1","453.109","1","453.109","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Cooper Webb","14","2","821","250 C","14","2","3.873","","1 Lap","33.074","1","456.982","1","456.982","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Wyatt Keisler","15","3","816","250 C","15","3","0.666","","1 Lap","33.74","1","457.648","1","457.648","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Kevin Hudson","16","2","928","Vet C 30+","16","2","0.497","","1 Lap","32.802","1","458.145","1","458.145","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Brandon Green","17","3","917","Vet C 30+","17","3","1.314","","1 Lap","34.116","1","459.459","1","459.459","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Jimmy Griffin","18","1","771","Open C","18","1","1.509","","1 Lap","0","1","460.968","1","460.968","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"James Lambert","19","2","767","Open C","19","2","0.409","","1 Lap","0.409","1","461.377","1","461.377","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Bryson Tucker","20","3","768","Open C","20","3","1.098","","1 Lap","1.507","1","462.475","1","462.475","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Matthew Amschler","21","3","714","Warrior","21","3","1.425","","1 Lap","48.192","1","463.9","1","463.9","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Cameron Shiffner","22","4","819","250 C","22","4","2.910","","1 Lap","42.902","1","466.81","1","466.81","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Brendan Kelly","23","4","766","Open C","23","4","0.739","","1 Lap","6.581","1","467.549","1","467.549","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Brandon Whitehair","24","4","900","Vet C 30+","24","4","0.462","","1 Lap","42.668","1","468.011","1","468.011","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Bobby Lindsay","25","1","1039","50+ MASTER C","25","1","0.012","","1 Lap","0","1","468.023","1","468.023","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Jonathon Whitehair","26","5","751","Open C","26","5","0.600","","1 Lap","7.655","1","468.623","1","468.623","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Jeremy Welch","27","3","1607","Sportman C AMA Classification","27","3","0.533","","1 Lap","17.416","1","469.156","1","469.156","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Jessie Hair","28","4","871","Lites C","28","4","5.825","","1 Lap","41.439","1","474.981","1","474.981","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Kody Morongell","29","6","773","Open C","29","6","1.360","","1 Lap","15.373","1","476.341","1","476.341","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Wesley Finneyfrock","30","5","861","Lites C","30","5","1.132","","1 Lap","43.931","1","477.473","1","477.473","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Jason Finneyfrock","31","6","860","Lites C","31","6","3.249","","1 Lap","47.18","1","480.722","1","480.722","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Hunter Smith","32","4","713","Warrior","32","4","0.783","","1 Lap","1:05.797","1","481.505","1","481.505","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Pat Gaskell","33","5","932","Vet C 30+","33","5","0.405","","1 Lap","56.567","1","481.91","1","481.91","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Greg Sok","34","6","929","Vet C 30+","34","6","0.389","","1 Lap","56.956","1","482.299","1","482.299","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Mathew Schneider","35","7","920","Vet C 30+","35","7","0.473","","1 Lap","57.429","1","482.772","1","482.772","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Samantha Davis","36","1","1103","Women's C","36","1","0.607","","1 Lap","0","1","483.379","1","483.379","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Alvin Byars","37","2","1046","50+ MASTER C","37","2","0.358","","1 Lap","15.714","1","483.737","1","483.737","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Dawson Burwell","38","7","859","Lites C","38","7","0.623","","1 Lap","50.818","1","484.36","1","484.36","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Matthew Mcdonald","39","7","770","Open C","39","7","0.732","","1 Lap","24.124","1","485.092","1","485.092","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Mason Bauman","40","5","814","250 C","40","5","0.158","","1 Lap","1:01.342","1","485.25","1","485.25","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Blaine Drose","41","8","919","Vet C 30+","41","8","1.102","","1 Lap","1:01.009","1","486.352","1","486.352","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Colton Holder","42","8","778","Open C","42","8","0.052","","1 Lap","25.436","1","486.404","1","486.404","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Gavin Hucks","43","9","772","Open C","43","10","1.179","","1 Lap","26.615","1","487.583","1","487.583","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Blake Nelson","44","6","818","250 C","44","6","0.495","","1 Lap","1:04.17","1","488.078","1","488.078","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Freddie Freeman","45","1","971","40+ SEN C","45","1","1.283","","1 Lap","0","1","489.361","1","489.361","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Zakary Kataleis","46","10","779","Open C","46","11","0.350","","1 Lap","28.743","1","489.711","1","489.711","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Chris Doran","47","1","2130","60+ MASTER A","47","1","0.248","","1 Lap","0","1","489.959","1","489.959","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Shaun Jenne","48","2","965","40+ SEN C","48","2","2.384","","1 Lap","2.982","1","492.343","1","492.343","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"chuck kilkenny","49","3","1030","50+ MASTER C","49","3","1.563","","1 Lap","25.883","1","493.906","1","493.906","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Mark Coetzer","50","1","1056","60+ MASTER B/C","50","1","3.509","","1 Lap","0","1","497.415","1","497.415","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Daniel Fraizer","51","8","869","Lites C","51","8","3.502","","1 Lap","1:07.375","1","500.917","1","500.917","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Trevor Fraley","52","9","866","Lites C","52","9","0.332","","1 Lap","1:07.707","1","501.249","1","501.249","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Theodore W Kruse","53","7","813","250 C","53","7","1.270","","1 Lap","1:18.611","1","502.519","1","502.519","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Braylin Watson","54","8","815","250 C","54","8","0.054","","1 Lap","1:18.665","1","502.573","1","502.573","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Tommy Fraley","55","4","1038","50+ MASTER C","55","4","1.008","","1 Lap","35.558","1","503.581","1","503.581","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"John Collins","56","5","1035","50+ MASTER C","56","5","0.474","","1 Lap","36.032","1","504.055","1","504.055","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Steven Day","57","9","923","Vet C 30+","57","9","3.155","","1 Lap","1:21.867","1","507.21","1","507.21","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Tony Seawright Jr","58","10","870","Lites C","58","10","1.566","","1 Lap","1:15.234","1","508.776","1","508.776","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Ron Welch","59","6","1047","50+ MASTER C","59","6","0.332","","1 Lap","41.085","1","509.108","1","509.108","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Zach Atkinson","60","10","925","Vet C 30+","60","10","2.819","","1 Lap","1:26.584","1","511.927","1","511.927","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Marco Salcedo","61","11","780","Open C","61","12","2.454","","1 Lap","53.413","1","514.381","1","514.381","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Matthew Brooks","62","12","774","Open C","62","13","0.906","","1 Lap","54.319","1","515.287","1","515.287","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"Thomas Hamilton","63","13","783","Open C","63","14","1.824","","1 Lap","56.143","1","517.111","1","517.111","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"Stuart Cochran","64","2","1054","60+ MASTER B/C","64","2","0.115","","1 Lap","19.811","1","517.226","1","517.226","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Brian Ostrowiak","65","11","921","Vet C 30+","65","11","0.627","","1 Lap","1:32.51","1","517.853","1","517.853","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"Chris Sok","66","11","873","Lites C","66","11","0.145","","1 Lap","1:24.456","1","517.998","1","517.998","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Sean Simpson","67","3","966","40+ SEN C","67","3","1.906","","1 Lap","30.543","1","519.904","1","519.904","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Timothy Jordan","68","12","914","Vet C 30+","68","12","1.699","","1 Lap","1:36.26","1","521.603","1","521.603","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Michael Black","69","7","1044","50+ MASTER C","69","7","0.593","","1 Lap","54.173","1","522.196","1","522.196","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Kevin Greene","70","8","1048","50+ MASTER C","70","8","0.657","","1 Lap","54.83","1","522.853","1","522.853","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Matthew Pressley","71","13","924","Vet C 30+","71","13","0.885","","1 Lap","1:38.395","1","523.738","1","523.738","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"angelo cavallo","72","14","781","Open C","72","15","1.449","","1 Lap","1:04.219","1","525.187","1","525.187","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"barry krause","73","3","1055","60+ MASTER B/C","73","3","2.875","","1 Lap","30.647","1","528.062","1","528.062","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Andrew Doppel","74","9","618","250 C","74","9","1.437","","1 Lap","1:45.591","1","529.499","1","529.499","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"James Peterson","75","4","963","40+ SEN C","75","4","1.864","","1 Lap","42.002","1","531.363","1","531.363","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"John Haltiwanger","76","9","1045","50+ MASTER C","76","9","0.578","","1 Lap","1:03.918","1","531.941","1","531.941","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Raleigh Cline","77","10","1043","50+ MASTER C","77","10","1.203","","1 Lap","1:05.121","1","533.144","1","533.144","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Mike Brown","78","11","1042","50+ MASTER C","78","11","0.217","","1 Lap","1:05.338","1","533.361","1","533.361","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"michael barley","79","14","926","Vet C 30+","79","14","0.644","","1 Lap","1:48.662","1","534.005","1","534.005","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"mike griffin","80","4","1057","60+ MASTER B/C","80","4","2.956","","1 Lap","39.546","1","536.961","1","536.961","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"willie jones","81","5","845","40+ SEN C","81","5","0.172","","1 Lap","47.772","1","537.133","1","537.133","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Marc Winder","82","12","1000","50+ MASTER C","82","12","7.882","","1 Lap","1:16.992","1","545.015","1","545.015","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Tyler LaBelle","83","4","1611","Sportman C AMA Classification","83","4","0.350","","1 Lap","1:33.625","1","545.365","1","545.365","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"Jim Griffin","84","13","1037","50+ MASTER C","84","13","3.697","","1 Lap","1:21.039","1","549.062","1","549.062","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Will Johnston","85","15","777","Open C","85","16","2.118","","1 Lap","1:30.212","1","551.18","1","551.18","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Joel Rose","86","5","1098","60+ MASTER B/C","86","5","1.263","","1 Lap","55.028","1","552.443","1","552.443","0.0","0.0","0.0","0"
"clifford gormley","87","6","1053","60+ MASTER B/C","87","6","0.187","","1 Lap","55.215","1","552.63","1","552.63","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Benjamin Thomas","88","12","863","Lites C","88","12","1.230","","1 Lap","2:00.318","1","553.86","1","553.86","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Raymond Dobens","89","6","968","40+ SEN C","89","6","0.187","","1 Lap","1:04.686","1","554.047","1","554.047","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Tommy Johnston","90","7","970","40+ SEN C","90","7","2.599","","1 Lap","1:07.285","1","556.646","1","556.646","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Daniel Elizondo","91","15","927","Vet C 30+","91","15","0.347","","1 Lap","2:11.65","1","556.993","1","556.993","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Maximiliano Borges","92","16","782","Open C","92","17","4.234","","1 Lap","1:40.259","1","561.227","1","561.227","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Andrew Vassallo","93","17","775","Open C","93","18","1.979","","1 Lap","1:42.238","1","563.206","1","563.206","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Richard Compton","94","14","1036","50+ MASTER C","94","14","2.067","","1 Lap","1:37.25","1","565.273","1","565.273","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Marty Hillman","95","15","1034","50+ MASTER C","95","15","4.940","","1 Lap","1:42.19","1","570.213","1","570.213","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Andrew Larrimore","96","13","864","Lites C","96","13","10.889","","1 Lap","2:27.56","1","581.102","1","581.102","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"L. Coleman Hyer","97","5","702","Warrior","97","5","10.045","","1 Lap","2:55.439","1","591.147","1","591.147","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Elijah Jaworski","98","5","1705","JUNIOR C 12-17","98","5","13.098","","1 Lap","3:10.735","1","604.245","1","604.245","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Cobie Wilson","99","14","862","Lites C","99","14","2.521","","1 Lap","2:53.224","1","606.766","1","606.766","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Greg Whitaker","100","16","1049","50+ MASTER C","100","16","1.321","","1 Lap","2:20.064","1","608.087","1","608.087","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Jessie Megginson","101","2","1104","Women's C","101","2","13.301","","1 Lap","2:18.009","1","621.388","1","621.388","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Ethan Phillips","102","18","776","Open C","102","19","50.037","","1 Lap","3:30.457","1","671.425","1","671.425","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"BJ Shiffner","103","8","973","40+ SEN C","103","8","7.691","","1 Lap","3:09.755","1","679.116","1","679.116","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Louis Bouchard","104","6","711","Warrior","104","6","6.838","","1 Lap","4:30.246","1","685.954","1","685.954","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Chase Ripley","105","9","972","40+ SEN C","105","9","20.839","","1 Lap","3:37.432","1","706.793","1","706.793","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Amanda Lipick","106","3","1105","Women's C","106","3","11.545","","1 Lap","3:54.959","1","718.338","1","718.338","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Colby Welch","107","15","867","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Daniel Perez","108","16","868","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Gavin Hucks","109","19","772","Open C","43","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Jackson Walker","110","5","1608","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Michael Anderson","111","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","112","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","113","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Brenton Ferre","114","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Clinton Tucker","115","10","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joe Colburn","116","11","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Seth Cason","117","12","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"John Blue Jr","118","13","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Chris Gilder","119","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Eric Yates","120","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Steven Thompson","121","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Christopher Tyndall","122","20","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Charlie Clamp","123","10","820","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"thomas cornett","124","11","822","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Lucas Tyler","125","6","2012","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
