"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Easykart 60","1073745742","2. finalova jizda","Race","2023-07-16 08:38:00 UTC","2023-07-16 08:46:19 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","1","1","","","","0","9","445.759","7","48.892","85.413","84.315","10.44","0","BirelART","BMB"
"Toth Matej","2","2","5","Easykart 60","4","4","0.173","","0.173","0.173","9","445.932","6","48.897","85.404","84.282","10.44","0","BirelART","BMB"
"Jirak Dominik","3","3","11","Easykart 60","2","2","0.180","","0.353","0.353","9","446.112","6","48.855","85.477","84.248","10.44","0","BirelART","BMB"
"Mahdak Patrik","4","4","119","Easykart 60","5","5","0.683","","1.036","1.036","9","446.795","7","48.964","85.287","84.119","10.44","0","BirelART","BMB"
"David Kapitany","5","5","47","Easykart 60","3","3","0.192","","1.228","1.228","9","446.987","6","48.952","85.308","84.083","10.44","0","BirelART","BMB"
"Knoll Eliah","6","6","49","Easykart 60","10","10","3.844","","5.072","5.072","9","450.831","7","49.365","84.594","83.366","10.44","0","BirelART","BMB"
"Hubacek Jonas","7","7","149","Easykart 60","7","7","0.070","","5.142","5.142","9","450.901","8","49.375","84.577","83.353","10.44","0","BirelART","BMB"
"Travnicek David Antonin","8","8","544","Easykart 60","8","8","0.714","","5.856","5.856","9","451.615","5","49.317","84.677","83.221","10.44","0","BirelART","BMB"
"Duda Ondrej","9","9","96","Easykart 60","15","15","0.510","","6.366","6.366","9","452.125","5","49.348","84.623","83.127","10.44","0","BirelART","BMB"
"Sulitka Noe","10","10","137","Easykart 60","12","12","4.964","","11.330","11.33","9","457.089","5","49.781","83.887","82.225","10.44","0","BirelART","BMB"
"Hofmann Jakub","11","11","66","Easykart 60","16","16","0.108","","11.438","11.438","9","457.197","6","49.861","83.753","82.205","10.44","0","BirelART","BMB"
"Bartik Colin","12","12","585","Easykart 60","11","11","0.511","","11.949","11.949","9","457.708","7","50.013","83.498","82.113","10.44","0","BirelART","BMB"
"Moravec Michal","13","13","62","Easykart 60","9","9","0.122","","12.071","12.071","9","457.83","4","49.997","83.525","82.092","10.44","0","BirelART","BMB"
"Sikl Robin","14","14","114","Easykart 60","14","14","4.524","","16.595","16.595","9","462.354","4","50.188","83.207","81.288","10.44","0","BirelART","BMB"
"Ballkova Eliska","15","15","69","Easykart 60","13","13","0.245","","16.840","16.84","9","462.599","5","49.896","83.694","81.245","10.44","0","BirelART","BMB"
"Bittman Jakub","16","16","135","Easykart 60","19","19","0.318","","17.158","17.158","9","462.917","6","50.075","83.395","81.19","10.44","0","BirelART","BMB"
"Vrbka Vilem","17","17","90","Easykart 60","17","17","1.005","","18.163","18.163","9","463.922","5","50.321","82.987","81.014","10.44","0","BirelART","BMB"
"Dolinek David","18","18","133","Easykart 60","18","18","0.721","","18.884","18.884","9","464.643","5","50.352","82.936","80.888","10.44","0","BirelART","BMB"
"Dolinkova Adela","19","19","130","Easykart 60","20","20","0.366","","19.250","19.25","9","465.009","7","50.168","83.24","80.824","10.44","0","BirelART","BMB"
"Kohout Stanislav","20","20","52","Easykart 60","21","21","0.953","","20.203","20.203","9","465.962","5","50.373","82.902","80.659","10.44","0","BirelART","BMB"
"Prouza Stepan","21","21","7","Easykart 60","22","22","3.035","","23.238","23.238","9","468.997","9","51.0","81.882","80.137","10.44","0","BirelART","BMB"
"Kucera Daniel","22","22","21","Easykart 60","6","6","2.624","","25.862","25.862","9","471.621","5","49.527","84.318","79.691","10.44","0","BirelART","BMB"
"Janak Jan","23","23","189","Easykart 60","23","","7 Laps","","7 Laps","7 Laps","2","118.682","1","53.108","78.632","70.373","1.16","0","BirelART","BMB"
