"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Mini 60","1073745751","2. finalova jizda","Race","2023-07-16 08:53:00 UTC","2023-07-16 09:01:21 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Babicek Zdenek","1","1","30","Mini 60","3","3","","","","0","9","427.641","6","47.034","88.787","87.887","10.44","0","MS Kart","IAME"
"Kyllar Krystof","2","2","41","Mini 60","4","4","1.084","","1.084","1.084","9","428.725","6","47.122","88.621","87.665","10.44","0","Energy corse","TM"
"Mitanek Matyas","3","3","565","Mini 60","1","1","0.860","","1.944","1.944","9","429.585","5","46.993","88.864","87.489","10.44","0","EKS","TM"
"Rumlenova Martina","4","4","20","Mini 60","8","8","1.822","","3.766","3.766","9","431.407","3","47.118","88.629","87.12","10.44","0","EKS","TM"
"Feigl Brunno","5","5","12","Mini 60","9","9","1.115","","4.881","4.881","9","432.522","6","47.235","88.409","86.895","10.44","0","IPK","TM"
"Vingler Martin","6","6","566","Mini 60","12","12","0.076","","4.957","4.957","9","432.598","6","47.404","88.094","86.88","10.44","0","CROC Promotion","TM"
"Konopka Lukas","7","7","903","Mini 60","11","11","0.334","","5.291","5.291","9","432.932","6","47.26","88.362","86.813","10.44","0","TM"
"Dobogai Timothy","8","8","6","Mini 60","10","10","0.136","","5.427","5.427","9","433.068","2","47.275","88.334","86.785","10.44","0","EKS","TM"
"Mikes Petr","9","9","25","Mini 60","21","21","0.603","","6.030","6.03","9","433.671","8","47.202","88.471","86.665","10.44","0","Parolin","TM"
"Rumlenova Marketa","10","10","133","Mini 60","7","7","0.230","","6.260","6.26","9","433.901","6","47.425","88.055","86.619","10.44","0","EKS","TM"
"Dolinek Tobias","11","11","7","Mini 60","14","14","1.378","","7.638","7.638","9","435.279","3","47.551","87.821","86.345","10.44","0","IPK","TM"
"Kusy Radim","12","12","14","Mini 60","15","15","1.605","","9.243","9.243","9","436.884","7","47.705","87.538","86.027","10.44","0","Gold kart","TM"
"Zelensky Nikolas","13","13","29","Mini 60","13","13","0.417","","9.660","9.66","9","437.301","6","47.696","87.555","85.945","10.44","0","Drago","TM"
"Petras Pavel","14","14","4","Mini 60","19","19","3.829","","13.489","13.489","9","441.13","6","48.027","86.951","85.199","10.44","0","Parolin","TM"
"Beranek Michal","15","15","69","Mini 60","20","20","0.189","","13.678","13.678","9","441.319","6","48.138","86.751","85.163","10.44","0","MS Kart","TM"
"Zdrazil Jakub","16","16","80","Mini 60","17","17","0.276","","13.954","13.954","9","441.595","4","48.065","86.882","85.11","10.44","0","Parolin","TM"
"Babacek Lukas","17","17","11","Mini 60","18","18","0.584","","14.538","14.538","9","442.179","4","48.004","86.993","84.997","10.44","0","MS Kart","TM"
"Chytil Jan","18","18","111","Mini 60","6","6","1.372","","15.910","15.91","9","443.551","9","47.255","88.372","84.734","10.44","0","EKS","TM"
"Planeta Filip","19","19","81","Mini 60","2","2","1 Lap","","1 Lap","1 Lap","8","381.167","7","46.994","88.862","87.647","9.28","0","EKS","TM"
"Svoboda Jindrich","20","20","18","Mini 60","5","5","0.335","","1 Lap","1 Lap","8","381.502","6","47.012","88.828","87.57","9.28","0","IPK","TM"
"Polmova Greta","21","21","115","Mini 60","16","16","1:10.533","","1 Lap","24.394","8","452.035","3","47.719","87.512","73.906","9.28","0","MS Kart","TM"
