"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","OK, OK Junior","1073745728","Oficialni volny trenink","Practice","2023-07-15 09:30:00 UTC","2023-07-15 09:43:07 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Truksa Alan","1","1","7","OK","22","","","","","0","8","544.205","5","40.473","103.18","61.389","9.28","0","Exprit","TM"
"Prochazka Vaclav","2","2","34","OK","18","","0.025","","0.025","0 Laps","8","525.776","7","40.498","103.116","63.54","9.28","0","KR","IAME"
"Becicka Jiri","3","3","1","OK","2","1","0.171","","0.196","42.085","13","586.29","9","40.669","102.683","92.596","15.079999999999998","0","IPK","TM"
"Koller Jan","4","4","50","OK","23","","0.044","","0.240","16.686","7","560.891","3","40.713","102.572","52.117","8.12","0","Exprit","TM"
"Milata Matyas","5","5","24","OK","9","","0.097","","0.337","-3 Laps","11","540.185","11","40.81","102.328","85.038","12.76","0","LN","TM"
"Tvaruzka Vojtech","6","6","9","OK","20","","0.012","","0.349","41.331","9","585.536","5","40.822","102.298","64.187","10.44","0","Tony Kart","TM"
"Vancikova Karolina","7","7","18","OK","3","2","0.054","","0.403","41.662","13","585.867","3","40.876","102.163","92.663","15.079999999999998","0","Exprit","TM"
"Szecsenyi Tobias","8","1","59","OK junior","19","","0.282","","0.685","0","9","577.498","4","41.158","101.463","65.081","10.44","0","Exprit","TM"
"Kis Maxim Peter","9","2","36","OK junior","21","","0.302","","0.987","11.937","9","589.435","3","41.46","100.724","63.763","10.44","0","Exprit","TM"
"Obrucnik Lukas","10","3","321","OK junior","14","","0.055","","1.042","-2 Laps","11","564.522","7","41.515","100.59","81.371","12.76","0","LN Kart","TM"
"Vimmer Pavel","11","4","3","OK junior","13","","0.029","","1.071","-1 Laps","10","523.641","5","41.544","100.52","79.749","11.6","0","Kart republic","TM"
"Tlustakova Klara","12","5","555","OK junior","15","","0.014","","1.085","-2 Laps","11","560.408","1","41.558","100.486","81.969","12.76","0","LN Kart","TM"
"Gorcica David","13","6","188","OK junior","1","1","0.022","","1.107","-4 Laps","13","559.334","3","41.58","100.433","97.058","15.079999999999998","0","MS Kart","TM"
"","14","1","610","","12","","0.012","","1.119","0","11","557.971","2","41.592","100.404","82.327","12.76","0"
"Vancik Tomas","15","7","21","OK junior","4","2","0.002","","1.121","-3 Laps","12","553.265","9","41.594","100.399","90.575","13.919999999999998","0","Exprit","TM"
"Vitver Matyas","16","8","72","OK junior","16","","0.014","","1.135","-2 Laps","11","566.474","10","41.608","100.365","81.091","12.76","0","Tony Kart","TM"
"Vavra Radek","17","9","41","OK junior","5","","0.022","","1.157","0.723","10","578.221","5","41.63","100.312","72.222","11.6","0","IPK","TM"
"Shvets Kirill","18","10","11","OK junior","6","","0.016","","1.173","7 Laps","2","144.443","2","41.646","100.274","57.822","2.32","0","IPK","TM"
"Toth Martin","19","11","105","OK junior","10","","0.004","","1.177","-2 Laps","11","565.909","2","41.65","100.264","81.172","12.76","0","Lando Noris","TM"
"Pasko Tobias","20","12","33","OK junior","17","","0.041","","1.218","1 Lap","8","525.312","6","41.691","100.166","63.596","9.28","0","Exprit","TM"
"Zavodny Dominik","21","13","211","OK junior","8","","0.001","","1.219","-2 Laps","11","557.271","9","41.692","100.163","82.43","12.76","0","Lando Noris","TM"
"Simek Dominik","22","14","121","OK junior","11","","0.170","","1.389","-2 Laps","11","551.9","7","41.862","99.756","83.232","12.76","0","Exprit","TM"
"Pav David","23","15","1","OK junior","7","","0.711","","2.100","-3 Laps","12","576.12","10","42.573","98.09","86.982","13.919999999999998","0","CROC Promotion","TM"
