"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Mini 60","1073745723","1. finalova jizda","Race","2023-07-15 13:31:00 UTC","2023-07-15 13:41:45 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Babicek Zdenek","1","1","30","Mini 60","2","2","","","","0","9","564.547","3","46.777","89.275","66.574","10.44","0","MS Kart","IAME"
"Chytil Jan","2","2","111","Mini 60","4","4","0.209","","0.209","0.209","9","564.756","5","47.023","88.808","66.549","10.44","0","EKS","TM"
"Rumlenova Martina","3","3","20","Mini 60","7","7","0.505","","0.714","0.714","9","565.261","2","47.549","87.825","66.49","10.44","0","EKS","TM"
"Svoboda Jindrich","4","4","18","Mini 60","6","6","0.403","","1.117","1.117","9","565.664","2","47.583","87.762","66.442","10.44","0","IPK","TM"
"Planeta Filip","5","5","81","Mini 60","3","3","0.375","","1.492","1.492","9","566.039","2","47.798","87.368","66.398","10.44","0","EKS","TM"
"Feigl Brunno","6","6","12","Mini 60","8","8","0.194","","1.686","1.686","9","566.233","2","47.291","88.304","66.376","10.44","0","IPK","TM"
"Konopka Lukas","7","7","903","Mini 60","11","11","0.404","","2.090","2.09","9","566.637","4","47.277","88.33","66.328","10.44","0","TM"
"Mitanek Matyas","8","8","565","Mini 60","1","1","0.276","","2.366","2.366","9","566.913","2","47.786","87.39","66.296","10.44","0","EKS","TM"
"Vingler Martin","9","9","566","Mini 60","12","12","0.526","","2.892","2.892","9","567.439","2","47.667","87.608","66.234","10.44","0","CROC Promotion","TM"
"Kyllar Krystof","10","10","41","Mini 60","20","20","0.172","","3.064","3.064","9","567.611","3","47.706","87.536","66.214","10.44","0","Energy corse","TM"
"Kusy Radim","11","11","14","Mini 60","16","16","0.567","","3.631","3.631","9","568.178","2","47.509","87.899","66.148","10.44","0","Gold kart","TM"
"Zelensky Nikolas","12","12","29","Mini 60","13","13","0.341","","3.972","3.972","9","568.519","2","47.493","87.929","66.109","10.44","0","Drago","TM"
"Mikes Petr","13","13","25","Mini 60","23","23","0.189","","4.161","4.161","9","568.708","2","47.472","87.968","66.087","10.44","0","Parolin","TM"
"de Groot Max William","14","14","777","Mini 60","15","15","0.013","","4.174","4.174","9","568.721","2","47.499","87.918","66.085","10.44","0","CROC Promotion","TM"
"Zdrazil Jakub","15","15","80","Mini 60","18","18","0.258","","4.432","4.432","9","568.979","3","47.835","87.3","66.055","10.44","0","Parolin","TM"
"Petras Pavel","16","16","4","Mini 60","21","21","0.559","","4.991","4.991","9","569.538","5","48.192","86.653","65.99","10.44","0","Parolin","TM"
"Babacek Lukas","17","17","11","Mini 60","19","19","0.856","","5.847","5.847","9","570.394","3","47.938","87.113","65.891","10.44","0","MS Kart","TM"
"Beranek Michal","18","18","69","Mini 60","22","22","0.556","","6.403","6.403","9","570.95","4","48.21","86.621","65.827","10.44","0","MS Kart","TM"
"Polmova Greta","19","19","115","Mini 60","17","17","1 Lap","","1 Lap","2.731","8","567.278","3","47.571","87.785","58.892","9.28","0","MS Kart","TM"
"Rumlenova Marketa","20","20","133","Mini 60","5","5","6 Laps","","7 Laps","7 Laps","2","98.408","2","47.606","87.72","84.871","2.32","0","EKS","TM"
"Dobogai Timothy","21","21","6","Mini 60","9","9","0.333","","7 Laps","7 Laps","2","98.741","2","47.167","88.536","84.585","2.32","0","EKS","TM"
"Ghanem Christian","22","22","8","Mini 60","10","10","0.155","","7 Laps","7 Laps","2","98.896","2","47.474","87.964","84.452","2.32","0","Energy corse","TM"
"Dolinek Tobias","23","23","7","Mini 60","14","14","1 Lap","","8 Laps","8 Laps","1","52.059","1","49.838","83.791","80.217","1.16","0","IPK","TM"
