"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","ROKCUP CZ","1073745731","1. finalova jizda","Race","2023-07-15 13:46:00 UTC","2023-07-15 13:55:46 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Cordova Belduma Jose Andres","1","1","85","ROK GP","1","1","","","","0","11","470.011","7","42.338","98.635","97.734","12.76","0","Sodi","Vortex"
"Nedoma Filip","2","2","46","ROK GP","3","3","2.492","","2.492","2.492","11","472.503","6","42.354","98.598","97.218","12.76","0","KR","Vortex"
"Ptackova Sona","3","3","508","ROK GP","4","4","1.467","","3.959","3.959","11","473.97","9","42.517","98.22","96.918","12.76","0","Parolin","Vortex"
"Nemecek Jiri","4","4","98","ROK GP","6","6","3.001","","6.960","6.96","11","476.971","11","42.551","98.141","96.308","12.76","0","Tony Kart","Vortex"
"Skopalik Jiri","5","5","20","ROK GP","5","5","0.274","","7.234","7.234","11","477.245","10","42.461","98.349","96.252","12.76","0","BirelART","Vortex"
"Hudec Martin","6","6","101","ROK GP","7","7","2.127","","9.361","9.361","11","479.372","8","42.665","97.879","95.825","12.76","0","Exprit","Vortex"
"Martinek Tadeas","7","7","242","ROK GP","9","9","0.244","","9.605","9.605","11","479.616","10","42.727","97.737","95.777","12.76","0","Kosmic","Vortex"
"Filipensky Tomas","8","8","88","ROK GP","13","13","0.896","","10.501","10.501","11","480.512","9","42.817","97.531","95.598","12.76","0","MS Kart","Vortex"
"Strach Marek","9","9","21","ROK GP","10","10","0.485","","10.986","10.986","11","480.997","9","42.842","97.474","95.502","12.76","0","BirelART","Vortex"
"Pospisil Petr","10","10","33","ROK GP","11","11","0.186","","11.172","11.172","11","481.183","10","42.839","97.481","95.465","12.76","0","Tony Kart","Vortex"
"Bieros David","11","11","86","ROK GP","17","17","1.466","","12.638","12.638","11","482.649","9","42.692","97.817","95.175","12.76","0","Lando Noris","Vortex"
"Guichen Radim","12","12","407","ROK GP","14","14","1.499","","14.137","14.137","11","484.148","4","43.163","96.75","94.88","12.76","0","BirelART","Vortex"
"Lipovsky Karel","13","13","124","ROK GP","8","8","0.336","","14.473","14.473","11","484.484","3","43.073","96.952","94.814","12.76","0","Sodi","Vortex"
"Nebesky Richard","14","14","7","ROK GP","16","16","0.975","","15.448","15.448","11","485.459","5","43.004","97.107","94.624","12.76","0","Sodi","Vortex"
"Radvan Tadeas","15","15","72","ROK GP","15","15","0.419","","15.867","15.867","11","485.878","6","43.13","96.824","94.542","12.76","0","MS Kart","Vortex"
"Bartos Filip","16","16","127","ROK GP","18","18","0.247","","16.114","16.114","11","486.125","7","43.107","96.875","94.494","12.76","0","BirelART","Vortex"
"Kuzela Tomas","17","17","6","ROK GP","12","12","0.068","","16.182","16.182","11","486.193","10","42.89","97.365","94.481","12.76","0","Tony Kart","Vortex"
"Rut Vojtech","18","18","28","ROK GP","26","26","1.732","","17.914","17.914","11","487.925","9","43.082","96.931","94.146","12.76","0","Tony Kart","Vortex"
"Rigo Martin","19","19","43","ROK GP","19","19","3.390","","21.304","21.304","11","491.315","10","43.385","96.254","93.496","12.76","0","Exprit","Vortex"
"Dula Mikulas","20","20","12","ROK GP","20","20","0.295","","21.599","21.599","11","491.61","10","43.428","96.159","93.44","12.76","0","Sodi","Vortex"
"Slezak Martin","21","21","23","ROK GP","21","21","0.397","","21.996","21.996","11","492.007","10","43.524","95.947","93.365","12.76","0","Tony Kart","Vortex"
"Kornijczuk Mikolaj","22","22","144","ROK GP","22","22","0.230","","22.226","22.226","11","492.237","7","43.516","95.965","93.321","12.76","0","Tony Kart","Vortex"
"Boels Eric","23","23","22","ROK GP","24","24","0.447","","22.673","22.673","11","492.684","10","43.386","96.252","93.236","12.76","0","BirelART","Vortex"
"Hradecky Radim","24","24","165","ROK GP","25","25","4.985","","27.658","27.658","11","497.669","10","44.295","94.277","92.302","12.76","0","Sodi","Vortex"
"Cermakova Barbora","25","25","24","ROK GP","27","27","3.402","","31.060","31.06","11","501.071","9","44.374","94.109","91.676","12.76","0","Praga","Vortex"
"Marval Lukas","26","26","36","ROK GP","28","28","1 Lap","","1 Lap","2.453","10","472.464","3","45.937","90.907","88.388","11.6","0","Tony Kart","Vortex"
"Pikl Ondrej","27","27","4","ROK GP","2","2","8 Laps","","9 Laps","9 Laps","2","89.065","2","43.427","96.161","93.774","2.32","0","Sodi","Vortex"
"Ruzicka Bronislav","28","28","70","ROK GP","23","23","1 Lap","","10 Laps","10 Laps","1","55.754","1","52.732","79.193","74.9","1.16","0","Tony Kart","Vortex"
