"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Easykart 60","1073745713","Mereny trenink","Qualifying","2023-07-15 11:16:00 UTC","2023-07-15 11:24:34 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Jirak Dominik","1","1","11","Easykart 60","17","17","","","","0","7","441.364","3","48.339","86.39","66.231","8.12","0","BirelART","BMB"
"Rolencova Lillian","2","2","88","Easykart 60","16","16","0.029","","0.029","0 Laps","7","440.577","5","48.368","86.338","66.349","8.12","0","BirelART","BMB"
"Toth Matej","3","3","5","Easykart 60","19","19","0.264","","0.293","2.613","7","443.977","2","48.632","85.869","65.841","8.12","0","BirelART","BMB"
"David Kapitany","4","4","47","Easykart 60","14","14","0.072","","0.365","0 Laps","7","432.681","5","48.704","85.742","67.56","8.12","0","BirelART","BMB"
"Hubacek Jonas","5","5","149","Easykart 60","22","","0.091","","0.456","14.773","7","456.137","4","48.795","85.583","64.086","8.12","0","BirelART","BMB"
"Mahdak Patrik","6","6","119","Easykart 60","1","1","0.039","","0.495","7.958","8","449.322","4","48.834","85.514","74.352","9.28","0","BirelART","BMB"
"Moravec Michal","7","7","62","Easykart 60","20","20","0.115","","0.610","5.951","7","447.315","5","48.949","85.313","65.35","8.12","0","BirelART","BMB"
"Kucera Daniel","8","8","21","Easykart 60","21","21","0.041","","0.651","5.15","7","446.514","5","48.99","85.242","65.467","8.12","0","BirelART","BMB"
"Knoll Eliah","9","9","49","Easykart 60","15","15","0.038","","0.689","0 Laps","7","433.08","5","49.028","85.176","67.498","8.12","0","BirelART","BMB"
"Travnicek David Antonin","10","10","544","Easykart 60","18","18","0.105","","0.794","5.806","7","447.17","2","49.133","84.994","65.371","8.12","0","BirelART","BMB"
"Sulitka Noe","11","11","137","Easykart 60","3","3","0.097","","0.891","14.677","8","456.041","4","49.23","84.826","73.257","9.28","0","BirelART","BMB"
"Bartik Colin","12","12","585","Easykart 60","2","2","0.338","","1.229","14.597","8","455.961","3","49.568","84.248","73.269","9.28","0","BirelART","BMB"
"Sikl Robin","13","13","114","Easykart 60","5","5","0.028","","1.257","21.153","8","462.517","3","49.596","84.2","72.231","9.28","0","BirelART","BMB"
"Ballkova Eliska","14","14","69","Easykart 60","13","13","0.082","","1.339","0 Laps","7","432.136","5","49.678","84.061","67.645","8.12","0","BirelART","BMB"
"Hofmann Jakub","15","15","66","Easykart 60","10","10","0.136","","1.475","31.252","8","472.616","8","49.814","83.832","70.687","9.28","0","BirelART","BMB"
"Duda Ondrej","16","16","96","Easykart 60","11","11","0.030","","1.505","33.062","8","474.426","8","49.844","83.781","70.418","9.28","0","BirelART","BMB"
"Vrbka Vilem","17","17","90","Easykart 60","7","7","0.041","","1.546","24.411","8","465.775","8","49.885","83.713","71.726","9.28","0","BirelART","BMB"
"Dolinek David","18","18","133","Easykart 60","6","6","0.203","","1.749","26.483","8","467.847","4","50.088","83.373","71.408","9.28","0","BirelART","BMB"
"Bittman Jakub","19","19","135","Easykart 60","12","12","0.064","","1.813","36.307","8","477.671","1","50.152","83.267","69.939","9.28","0","BirelART","BMB"
"Dolinkova Adela","20","20","130","Easykart 60","9","9","0.361","","2.174","34.344","8","475.708","6","50.513","82.672","70.228","9.28","0","BirelART","BMB"
"Kohout Stanislav","21","21","52","Easykart 60","4","4","0.744","","2.918","34.173","8","475.537","6","51.257","81.472","70.253","9.28","0","BirelART","BMB"
"Janak Jan","22","22","189","Easykart 60","8","8","0.426","","3.344","0 Laps","7","432.576","7","51.683","80.8","67.577","8.12","0","BirelART","BMB"
"Lacko Nicolas","23","23","55","Easykart 60","0","","","","","7 Laps","0","57.072","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
