"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","ROKCUP CZ","1073745760","Superfinale","Race","2023-07-16 12:57:00 UTC","2023-07-16 13:06:56 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Cordova Belduma Jose Andres","1","1","85","ROK GP","1","1","","","","0","13","553.389","10","42.151","99.072","98.101","15.079999999999998","0","Sodi","Vortex"
"Ptackova Sona","2","2","508","ROK GP","2","2","1.737","","1.737","1.737","13","555.126","11","42.214","98.925","97.794","15.079999999999998","0","Parolin","Vortex"
"Skopalik Jiri","3","3","20","ROK GP","4","4","1.711","","3.448","3.448","13","556.837","9","42.434","98.412","97.494","15.079999999999998","0","BirelART","Vortex"
"Pikl Ondrej","4","4","4","ROK GP","6","6","0.577","","4.025","4.025","13","557.414","9","42.33","98.653","97.393","15.079999999999998","0","Sodi","Vortex"
"Nemecek Jiri","5","5","98","ROK GP","5","5","1.775","","5.800","5.8","13","559.189","7","42.391","98.511","97.083","15.079999999999998","0","Tony Kart","Vortex"
"Nedoma Filip","6","6","46","ROK GP","3","3","0.398","","6.198","6.198","13","559.587","7","42.349","98.609","97.014","15.079999999999998","0","KR","Vortex"
"Pospisil Petr","7","7","33","ROK GP","8","8","2.970","","9.168","9.168","13","562.557","11","42.779","97.618","96.502","15.079999999999998","0","Tony Kart","Vortex"
"Kuzela Tomas","8","8","6","ROK GP","9","9","0.191","","9.359","9.359","13","562.748","10","42.77","97.639","96.469","15.079999999999998","0","Tony Kart","Vortex"
"Guichen Radim","9","9","407","ROK GP","7","7","0.208","","9.567","9.567","13","562.956","11","42.69","97.822","96.434","15.079999999999998","0","BirelART","Vortex"
"Martinek Tadeas","10","10","242","ROK GP","12","12","0.398","","9.965","9.965","13","563.354","8","42.695","97.81","96.366","15.079999999999998","0","Kosmic","Vortex"
"Hudec Martin","11","11","101","ROK GP","15","15","0.400","","10.365","10.365","13","563.754","13","42.574","98.088","96.297","15.079999999999998","0","Exprit","Vortex"
"Filipensky Tomas","12","12","88","ROK GP","14","14","2.558","","12.923","12.923","13","566.312","12","42.736","97.716","95.862","15.079999999999998","0","MS Kart","Vortex"
"Rut Vojtech","13","13","28","ROK GP","11","11","0.654","","13.577","13.577","13","566.966","12","42.991","97.137","95.752","15.079999999999998","0","Tony Kart","Vortex"
"Strach Marek","14","14","21","ROK GP","10","10","0.341","","13.918","13.918","13","567.307","9","42.777","97.623","95.694","15.079999999999998","0","BirelART","Vortex"
"Lipovsky Karel","15","15","124","ROK GP","13","13","0.276","","14.194","14.194","13","567.583","8","42.651","97.911","95.648","15.079999999999998","0","Sodi","Vortex"
"Bartos Filip","16","16","127","ROK GP","20","20","0.281","","14.475","14.475","13","567.864","12","42.74","97.707","95.6","15.079999999999998","0","BirelART","Vortex"
"Bieros David","17","17","86","ROK GP","17","17","0.524","","14.999","14.999","13","568.388","12","42.782","97.611","95.512","15.079999999999998","0","Lando Noris","Vortex"
"Dula Mikulas","18","18","12","ROK GP","16","16","2.018","","17.017","17.017","13","570.406","10","42.924","97.288","95.174","15.079999999999998","0","Sodi","Vortex"
"Slezak Martin","19","19","23","ROK GP","19","19","2.391","","19.408","19.408","13","572.797","8","43.378","96.27","94.777","15.079999999999998","0","Tony Kart","Vortex"
"Boels Eric","20","20","22","ROK GP","21","21","1.186","","20.594","20.594","13","573.983","10","43.183","96.705","94.581","15.079999999999998","0","BirelART","Vortex"
"Kornijczuk Mikolaj","21","21","144","ROK GP","24","24","2.742","","23.336","23.336","13","576.725","5","43.521","95.954","94.132","15.079999999999998","0","Tony Kart","Vortex"
"Rigo Martin","22","22","43","ROK GP","22","22","4.079","","27.415","27.415","13","580.804","11","43.432","96.15","93.47","15.079999999999998","0","Exprit","Vortex"
"Ruzicka Bronislav","23","23","70","ROK GP","28","28","4.076","","31.491","31.491","13","584.88","7","43.917","95.088","92.819","15.079999999999998","0","Tony Kart","Vortex"
"Cermakova Barbora","24","24","24","ROK GP","23","23","0.848","","32.339","32.339","13","585.728","8","44.179","94.525","92.685","15.079999999999998","0","Praga","Vortex"
"Hradecky Radim","25","25","165","ROK GP","27","27","4.258","","36.597","36.597","13","589.986","8","44.124","94.642","92.016","15.079999999999998","0","Sodi","Vortex"
"Marval Lukas","26","26","36","ROK GP","26","26","1 Lap","","1 Lap","3.417","12","556.806","2","44.9","93.007","89.999","13.919999999999998","0","Tony Kart","Vortex"
"Nebesky Richard","27","27","7","ROK GP","18","18","5 Laps","","6 Laps","6 Laps","7","308.981","7","43.034","97.04","94.608","8.12","0","Sodi","Vortex"
"Radvan Tadeas","28","28","72","ROK GP","25","25","1 Lap","","7 Laps","7 Laps","6","268.887","6","43.198","96.671","93.184","6.959999999999999","0","MS Kart","Vortex"
