"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Mini 60","1073745750","Warm Up","Practice","2023-07-16 06:42:00 UTC","2023-07-16 06:51:55 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Babicek Zdenek","1","1","30","Mini 60","5","5","","","","0","11","524.024","3","46.577","89.658","87.66","12.76","0","MS Kart","IAME"
"Vingler Martin","2","2","566","Mini 60","21","21","0.087","","0.087","11.514","11","535.538","2","46.664","89.491","85.775","12.76","0","CROC Promotion","TM"
"Mitanek Matyas","3","3","565","Mini 60","2","2","0.031","","0.118","0.613","11","524.637","10","46.695","89.431","87.558","12.76","0","EKS","TM"
"Konopka Lukas","4","4","903","Mini 60","7","7","0.050","","0.168","1.969","11","525.993","10","46.745","89.336","87.332","12.76","0","TM"
"Kyllar Krystof","5","5","41","Mini 60","18","18","0.035","","0.203","7.974","11","531.998","7","46.78","89.269","86.346","12.76","0","Energy corse","TM"
"Svoboda Jindrich","6","6","18","Mini 60","1","1","0.010","","0.213","0.482","11","524.506","11","46.79","89.25","87.58","12.76","0","IPK","TM"
"Dobogai Timothy","7","7","6","Mini 60","22","22","0.041","","0.254","39.124","11","563.148","11","46.831","89.172","81.57","12.76","0","EKS","TM"
"Mikes Petr","8","8","25","Mini 60","16","16","0.025","","0.279","8.097","11","532.121","10","46.856","89.124","86.326","12.76","0","Parolin","TM"
"Rumlenova Martina","9","9","20","Mini 60","11","11","0.078","","0.357","3 Laps","8","391.136","2","46.934","88.976","85.413","9.28","0","EKS","TM"
"Chytil Jan","10","10","111","Mini 60","3","3","0.008","","0.365","1.702","11","525.726","8","46.942","88.961","87.376","12.76","0","EKS","TM"
"Ghanem Christian","11","11","8","Mini 60","10","10","0.001","","0.366","3 Laps","8","390.776","2","46.943","88.959","85.491","9.28","0","Energy corse","TM"
"Planeta Filip","12","12","81","Mini 60","12","12","0.045","","0.411","1 Lap","10","492.027","8","46.988","88.874","84.873","11.6","0","EKS","TM"
"Dolinek Tobias","13","13","7","Mini 60","8","8","0.060","","0.471","13.55","11","537.574","11","47.048","88.76","85.451","12.76","0","IPK","TM"
"Rumlenova Marketa","14","14","133","Mini 60","14","14","0.061","","0.532","12.896","11","536.92","7","47.109","88.645","85.555","12.76","0","EKS","TM"
"Polmova Greta","15","15","115","Mini 60","4","4","0.132","","0.664","8.527","11","532.551","9","47.241","88.398","86.257","12.76","0","MS Kart","TM"
"Feigl Brunno","16","16","12","Mini 60","6","6","0.050","","0.714","7.895","11","531.919","1","47.291","88.304","86.359","12.76","0","IPK","TM"
"Kusy Radim","17","17","14","Mini 60","19","19","0.073","","0.787","13.476","11","537.5","3","47.364","88.168","85.462","12.76","0","Gold kart","TM"
"Zelensky Nikolas","18","18","29","Mini 60","9","9","0.041","","0.828","15.01","11","539.034","8","47.405","88.092","85.219","12.76","0","Drago","TM"
"de Groot Max William","19","19","777","Mini 60","13","13","0.104","","0.932","14.715","11","538.739","11","47.509","87.899","85.266","12.76","0","CROC Promotion","TM"
"Petras Pavel","20","20","4","Mini 60","15","15","0.231","","1.163","16.021","11","540.045","11","47.74","87.474","85.06","12.76","0","Parolin","TM"
"Beranek Michal","21","21","69","Mini 60","17","17","0.042","","1.205","20.172","11","544.196","7","47.782","87.397","84.411","12.76","0","MS Kart","TM"
"Babacek Lukas","22","22","11","Mini 60","23","","0.054","","1.259","34.57","10","558.594","10","47.836","87.298","74.759","11.6","0","MS Kart","TM"
"Zdrazil Jakub","23","23","80","Mini 60","20","20","0.118","","1.377","4 Laps","7","350.175","4","47.954","87.083","83.478","8.12","0","Parolin","TM"
