"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","OK Junior","1073745727","1. finalova jizda","Race","2023-07-15 14:37:00 UTC","2023-07-15 14:46:40 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kis Maxim Peter","1","1","36","OK junior","1","1","","","","0","12","505.586","9","41.563","100.474","99.117","13.919999999999998","0","Exprit","TM"
"Vavra Radek","2","2","41","OK junior","4","4","3.920","","3.920","3.92","12","509.506","11","41.885","99.702","98.354","13.919999999999998","0","IPK","TM"
"Toth Martin","3","3","105","OK junior","3","3","0.959","","4.879","4.879","12","510.465","10","41.973","99.493","98.169","13.919999999999998","0","Lando Noris","TM"
"Obrucnik Lukas","4","4","321","OK junior","6","6","1.198","","6.077","6.077","12","511.663","12","41.751","100.022","97.939","13.919999999999998","0","LN Kart","TM"
"Zavodny Dominik","5","5","211","OK junior","9","9","0.389","","6.466","6.466","12","512.052","12","41.749","100.026","97.865","13.919999999999998","0","Lando Noris","TM"
"Szecsenyi Tobias","6","6","59","OK junior","2","2","0.303","","6.769","6.769","12","512.355","5","41.765","99.988","97.807","13.919999999999998","0","Exprit","TM"
"Vitver Matyas","7","7","72","OK junior","5","5","0.161","","6.930","6.93","12","512.516","12","41.678","100.197","97.776","13.919999999999998","0","Tony Kart","TM"
"Pasko Tobias","8","8","33","OK junior","10","10","1.396","","8.326","8.326","12","513.912","9","42.004","99.419","97.511","13.919999999999998","0","Exprit","TM"
"Gorcica David","9","9","188","OK junior","16","16","0.249","","8.575","8.575","12","514.161","9","41.884","99.704","97.464","13.919999999999998","0","MS Kart","TM"
"Tlustakova Klara","10","10","555","OK junior","7","7","0.189","","8.764","8.764","12","514.35","10","41.783","99.945","97.428","13.919999999999998","0","LN Kart","TM"
"Vimmer Pavel","11","11","3","OK junior","11","11","0.154","","8.918","8.918","12","514.504","10","41.838","99.814","97.399","13.919999999999998","0","Kart republic","TM"
"Vancik Tomas","12","12","21","OK junior","12","12","2.387","","11.305","11.305","12","516.891","8","42.119","99.148","96.949","13.919999999999998","0","Exprit","TM"
"Simek Dominik","13","13","121","OK junior","15","15","0.665","","11.970","11.97","12","517.556","7","42.033","99.351","96.824","13.919999999999998","0","Exprit","TM"
"Shvets Kirill","14","14","11","OK junior","14","14","0.383","","12.353","12.353","12","517.939","10","41.647","100.271","96.753","13.919999999999998","0","IPK","TM"
"Pav David","15","15","1","OK junior","13","13","5.992","","18.345","18.345","12","523.931","5","42.664","97.881","95.646","13.919999999999998","0","CROC Promotion","TM"
"Hlavacek Michael","16","16","12","OK junior","8","8","10 Laps","","10 Laps","10 Laps","2","89.73","2","42.779","97.618","93.079","2.32","0","Energy corse","TM"
