"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Baby 60","1073745708","1. finalova jizda","Race","2023-07-15 12:50:00 UTC","2023-07-15 12:58:09 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kovac David","1","1","31","Baby 60","1","1","","","","0","9","441.809","5","48.482","86.135","85.068","10.44","0","IPK","TM"
"Zajic Elias","2","2","47","Baby 60","5","5","0.189","","0.189","0.189","9","441.998","7","48.561","85.995","85.032","10.44","0","EKS","TM"
"Kolar Michael","3","3","44","Baby 60","2","2","0.209","","0.398","0.398","9","442.207","7","48.449","86.194","84.992","10.44","0","EKS","TM"
"Machac Alexandr","4","4","12","Baby 60","6","6","2.703","","3.101","3.101","9","444.91","7","48.653","85.832","84.476","10.44","0","EKS","TM"
"Rumlena Vaclav","5","5","95","Baby 60","11","11","9.156","","12.257","12.257","9","454.066","2","49.608","84.18","82.772","10.44","0","Parolin","TM"
"Krakovic Matej","6","6","33","Baby 60","7","7","0.082","","12.339","12.339","9","454.148","8","49.048","85.141","82.757","10.44","0","Parolin","TM"
"Novak Sebastian","7","7","55","Baby 60","9","9","0.079","","12.418","12.418","9","454.227","8","48.813","85.551","82.743","10.44","0","Parolin","TM"
"Vlach Adrien","8","8","39","Baby 60","8","8","0.282","","12.700","12.7","9","454.509","9","49.438","84.469","82.691","10.44","0","EKS","TM"
"Puncochar Marek","9","9","0","Baby 60","10","10","2.450","","15.150","15.15","9","456.959","8","49.439","84.468","82.248","10.44","0","MS Kart","TM"
"Kasik Matej","10","10","43","Baby 60","3","3","1.410","","16.560","16.56","9","458.369","7","48.525","86.059","81.995","10.44","0","Energy corse","TM"
"Stejskal Patrik","11","11","8","Baby 60","13","13","2.393","","18.953","18.953","9","460.762","6","50.029","83.472","81.569","10.44","0","Sodi","TM"
"Cila Martin","12","12","66","Baby 60","14","14","3.221","","22.174","22.174","9","463.983","4","49.979","83.555","81.003","10.44","0","Kart republic","IAME"
"Denemarek Jachym","13","13","21","Baby 60","12","12","0.727","","22.901","22.901","9","464.71","4","49.851","83.77","80.876","10.44","0","Praga","TM"
"Hroba Oto","14","14","77","Baby 60","15","15","2.857","","25.758","25.758","9","467.567","8","50.885","82.067","80.382","10.44","0","Gold","TM"
"Dobogai Silvia","15","15","6","Baby 60","4","4","19.600","","45.358","45.358","9","487.167","5","49.284","84.733","77.148","10.44","0","EKS","TM"
"Cervenka Mikulas","16","16","19","Baby 60","0","","9 Laps","","9 Laps","9 Laps","0","1.419","0","0.0","0.0","0.0","0.0","0","Parolin","TM"
