"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Easykart 100","1073745738","Warm Up","Practice","2023-07-16 07:10:00 UTC","2023-07-16 07:21:55 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Roschl Adam","1","1","6","Easykart 100","9","9","","","","0","13","624.692","12","43.738","95.478","86.904","15.079999999999998","0","BirelART","BMB"
"Vilmos Willisits","2","2","249","Easykart 100","2","2","0.032","","0.032","17.849","13","642.541","10","43.77","95.408","84.49","15.079999999999998","0","BirelART","BMB"
"Kalistova Kristyna","3","3","23","Easykart 100","8","8","0.046","","0.078","0 Laps","13","624.468","12","43.816","95.308","86.935","15.079999999999998","0","BirelART","BMB"
"Rosypal Tomas","4","4","55","Easykart 100","7","7","0.095","","0.173","0 Laps","13","621.96","3","43.911","95.101","87.285","15.079999999999998","0","BirelART","BMB"
"Rosypal David","5","5","155","Easykart 100","1","1","0.111","","0.284","0 Laps","13","621.451","12","44.022","94.862","87.357","15.079999999999998","0","BirelART","BMB"
"Hrabec Jakub","6","6","12","Easykart 100","5","5","0.104","","0.388","2 Laps","11","537.603","3","44.126","94.638","85.446","12.76","0","BirelART","BMB"
"Nitsche Jaroslav","7","7","267","Easykart 100","3","3","0.004","","0.392","4 Laps","9","443.86","2","44.13","94.63","84.675","10.44","0","BirelART","BMB"
"Vondrak Adam","8","8","99","Easykart 100","4","4","0.157","","0.549","1 Lap","12","621.717","10","44.287","94.294","80.603","13.919999999999998","0","BirelART","BMB"
"Pokorny Daniel","9","9","7","Easykart 100","13","13","0.082","","0.631","6.043","13","630.735","12","44.369","94.12","86.071","15.079999999999998","0","BirelART","BMB"
"Szmaragowski Dominik","10","10","266","Easykart 100","11","11","0.195","","0.826","11.644","13","636.336","5","44.564","93.708","85.313","15.079999999999998","0","BirelART","BMB"
"Zak Antonin","11","11","16","Easykart 100","16","16","0.089","","0.915","15.008","13","639.7","12","44.653","93.521","84.865","15.079999999999998","0","BirelART","BMB"
"Prochazka Matej","12","12","25","Easykart 100","12","12","0.156","","1.071","7 Laps","6","319.182","2","44.809","93.196","78.501","6.959999999999999","0","BirelART","BMB"
"Siklova Laura","13","13","221","Easykart 100","17","17","0.218","","1.289","1 Lap","12","595.45","11","45.027","92.744","84.158","13.919999999999998","0","BirelART","BMB"
"Pokorna Tereza","14","14","33","Easykart 100","15","15","0.098","","1.387","5 Laps","8","417.099","2","45.125","92.543","80.096","9.28","0","BirelART","BMB"
"Guichen Martin","15","15","250","Easykart 100","6","6","0.071","","1.458","32.558","12","657.25","8","45.196","92.398","76.245","13.919999999999998","0","BirelART","BMB"
"Byma Patrik","16","16","44","Easykart 100","14","14","0.247","","1.705","6 Laps","7","371.512","4","45.443","91.895","78.684","8.12","0","BirelART","BMB"
"Zavrel Tomas","17","17","77","Easykart 100","10","10","0.647","","2.352","11 Laps","2","139.082","2","46.09","90.605","60.051","2.32","0","BirelART","BMB"
