"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","OK Junior","1073745726","Mereny trenink","Qualifying","2023-07-15 12:11:00 UTC","2023-07-15 12:19:30 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kis Maxim Peter","1","1","36","OK junior","12","12","","","","0","8","438.7","2","41.413","100.838","76.152","9.28","0","Exprit","TM"
"Szecsenyi Tobias","2","2","59","OK junior","11","11","0.056","","0.056","0 Laps","8","437.976","3","41.469","100.702","76.278","9.28","0","Exprit","TM"
"Toth Martin","3","3","105","OK junior","6","6","0.033","","0.089","16.358","9","455.058","1","41.502","100.622","82.592","10.44","0","Lando Noris","TM"
"Vitver Matyas","4","4","72","OK junior","4","4","0.115","","0.204","14.467","9","453.167","2","41.617","100.344","82.936","10.44","0","Tony Kart","TM"
"Vavra Radek","5","5","41","OK junior","10","10","0.051","","0.255","0 Laps","8","434.715","3","41.668","100.221","76.85","9.28","0","IPK","TM"
"Tlustakova Klara","6","6","555","OK junior","2","2","0.017","","0.272","11.295","9","449.995","6","41.685","100.18","83.521","10.44","0","LN Kart","TM"
"Obrucnik Lukas","7","7","321","OK junior","1","1","0.012","","0.284","15.558","9","454.258","3","41.697","100.151","82.737","10.44","0","LN Kart","TM"
"Vimmer Pavel","8","8","3","OK junior","3","3","0.018","","0.302","0 Laps","8","410.777","3","41.715","100.108","81.329","9.28","0","Kart republic","TM"
"Hlavacek Michael","9","9","12","OK junior","5","5","0.038","","0.340","15.993","9","454.693","2","41.753","100.017","82.658","10.44","0","Energy corse","TM"
"Shvets Kirill","10","10","11","OK junior","13","13","0.011","","0.351","0 Laps","8","438.269","2","41.764","99.99","76.227","9.28","0","IPK","TM"
"Zavodny Dominik","11","11","211","OK junior","8","8","0.061","","0.412","2 Laps","6","335.344","4","41.825","99.845","74.717","6.959999999999999","0","Lando Noris","TM"
"Vancik Tomas","12","12","21","OK junior","7","7","0.004","","0.416","19.187","9","457.887","4","41.829","99.835","82.081","10.44","0","Exprit","TM"
"Pasko Tobias","13","13","33","OK junior","14","14","0.022","","0.438","1.148","8","439.848","5","41.851","99.783","75.954","9.28","0","Exprit","TM"
"Simek Dominik","14","14","121","OK junior","15","15","0.024","","0.462","1.679","8","440.379","2","41.875","99.725","75.862","9.28","0","Exprit","TM"
"Pav David","15","15","1","OK junior","9","9","0.232","","0.694","0 Laps","8","427.502","2","42.107","99.176","78.147","9.28","0","CROC Promotion","TM"
