"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","ROKCUP CZ","1073745730","Mereny trenink","Qualifying","2023-07-15 11:38:00 UTC","2023-07-15 11:46:23 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Cordova Belduma Jose Andres","1","1","85","ROK GP","25","25","","","","0","7","385.176","2","42.088","99.221","75.893","8.12","0","Sodi","Vortex"
"Pikl Ondrej","2","2","4","ROK GP","9","9","0.096","","0.096","1 Lap","6","314.035","3","42.184","98.995","79.787","6.959999999999999","0","Sodi","Vortex"
"Nedoma Filip","3","3","46","ROK GP","3","3","0.091","","0.187","48.119","9","433.295","6","42.275","98.782","86.74","10.44","0","KR","Vortex"
"Ptackova Sona","4","4","508","ROK GP","15","15","0.017","","0.204","1:06.424","9","451.6","8","42.292","98.742","83.224","10.44","0","Parolin","Vortex"
"Skopalik Jiri","5","5","20","ROK GP","6","6","0.028","","0.232","52.134","9","437.31","2","42.32","98.677","85.944","10.44","0","BirelART","Vortex"
"Nemecek Jiri","6","6","98","ROK GP","1","1","0.006","","0.238","47.796","9","432.972","8","42.326","98.663","86.805","10.44","0","Tony Kart","Vortex"
"Lipovsky Karel","7","7","124","ROK GP","26","26","0.109","","0.347","3 Laps","4","261.035","3","42.435","98.409","63.991","4.64","0","Sodi","Vortex"
"Hudec Martin","8","8","101","ROK GP","4","4","0.085","","0.432","51.214","9","436.39","1","42.52","98.213","86.125","10.44","0","Exprit","Vortex"
"Martinek Tadeas","9","9","242","ROK GP","20","20","0.008","","0.440","43.897","8","429.073","8","42.528","98.194","77.861","9.28","0","Kosmic","Vortex"
"Pospisil Petr","10","10","33","ROK GP","5","5","0.064","","0.504","0 Laps","7","352.629","2","42.592","98.047","82.897","8.12","0","Tony Kart","Vortex"
"Strach Marek","11","11","21","ROK GP","8","8","0.008","","0.512","56.466","9","441.642","4","42.6","98.028","85.101","10.44","0","BirelART","Vortex"
"Kuzela Tomas","12","12","6","ROK GP","2","2","0.036","","0.548","51.7","9","436.876","1","42.636","97.945","86.029","10.44","0","Tony Kart","Vortex"
"Rut Vojtech","13","13","28","ROK GP","24","24","0.024","","0.572","1:18.954","9","464.13","4","42.66","97.89","80.977","10.44","0","Tony Kart","Vortex"
"Guichen Radim","14","14","407","ROK GP","22","22","0.051","","0.623","1:18.77","9","463.946","2","42.711","97.773","81.009","10.44","0","BirelART","Vortex"
"Filipensky Tomas","15","15","88","ROK GP","7","7","0.036","","0.659","54.175","9","439.351","6","42.747","97.691","85.544","10.44","0","MS Kart","Vortex"
"Nebesky Richard","16","16","7","ROK GP","10","10","0.214","","0.873","1:01.37","9","446.546","4","42.961","97.204","84.166","10.44","0","Sodi","Vortex"
"Bartos Filip","17","17","127","ROK GP","18","18","0.051","","0.924","1:15.977","9","461.153","6","43.012","97.089","81.5","10.44","0","BirelART","Vortex"
"Bieros David","18","18","86","ROK GP","12","12","0.001","","0.925","1:06.292","9","451.468","7","43.013","97.087","83.248","10.44","0","Lando Noris","Vortex"
"Radvan Tadeas","19","19","72","ROK GP","11","11","0.106","","1.031","1:06.928","9","452.104","3","43.119","96.848","83.131","10.44","0","MS Kart","Vortex"
"Dula Mikulas","20","20","12","ROK GP","27","","0.068","","1.099","1:05.17","8","450.346","3","43.187","96.696","74.183","9.28","0","Sodi","Vortex"
"Rigo Martin","21","21","43","ROK GP","14","14","0.103","","1.202","1:09.65","9","454.826","9","43.29","96.466","82.634","10.44","0","Exprit","Vortex"
"Kornijczuk Mikolaj","22","22","144","ROK GP","21","21","0.101","","1.303","1:25.327","9","470.503","4","43.391","96.241","79.88","10.44","0","Tony Kart","Vortex"
"Slezak Martin","23","23","23","ROK GP","19","19","0.197","","1.500","1:27.603","9","472.779","6","43.588","95.806","79.496","10.44","0","Tony Kart","Vortex"
"Boels Eric","24","24","22","ROK GP","28","","0.087","","1.587","1 Lap","6","367.019","5","43.675","95.615","68.269","6.959999999999999","0","BirelART","Vortex"
"Ruzicka Bronislav","25","25","70","ROK GP","16","16","0.091","","1.678","1:20.027","9","465.203","3","43.766","95.417","80.791","10.44","0","Tony Kart","Vortex"
"Hradecky Radim","26","26","165","ROK GP","17","17","0.347","","2.025","1:24.405","9","469.581","5","44.113","94.666","80.037","10.44","0","Sodi","Vortex"
"Cermakova Barbora","27","27","24","ROK GP","13","13","0.030","","2.055","1:15.836","9","461.012","5","44.143","94.602","81.525","10.44","0","Praga","Vortex"
"Marval Lukas","28","28","36","ROK GP","23","23","1.736","","3.791","3 Laps","4","260.723","3","45.879","91.022","64.068","4.64","0","Tony Kart","Vortex"
