"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Mini 60","1073745752","Superfinale","Race","2023-07-16 12:40:00 UTC","2023-07-16 12:49:21 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","11","518.55","4","46.926","88.991","88.585","12.76","0","MS Kart","IAME"
"Svoboda Jindrich","2","2","18","Mini 60","7","7","6.477","","6.477","6.477","11","525.027","11","47.149","88.57","87.493","12.76","0","IPK","TM"
"Feigl Brunno","3","3","12","Mini 60","4","4","0.172","","6.649","6.649","11","525.199","11","47.056","88.745","87.464","12.76","0","IPK","TM"
"Mitanek Matyas","4","4","565","Mini 60","3","3","0.068","","6.717","6.717","11","525.267","11","47.052","88.753","87.453","12.76","0","EKS","TM"
"Dobogai Timothy","5","5","6","Mini 60","9","9","0.477","","7.194","7.194","11","525.744","8","47.34","88.213","87.373","12.76","0","EKS","TM"
"Planeta Filip","6","6","81","Mini 60","10","10","0.407","","7.601","7.601","11","526.151","9","47.192","88.49","87.306","12.76","0","EKS","TM"
"Vingler Martin","7","7","566","Mini 60","11","11","0.134","","7.735","7.735","11","526.285","10","47.234","88.411","87.284","12.76","0","CROC Promotion","TM"
"Chytil Jan","8","8","111","Mini 60","8","8","0.292","","8.027","8.027","11","526.577","9","47.026","88.802","87.235","12.76","0","EKS","TM"
"Konopka Lukas","9","9","903","Mini 60","5","5","2.042","","10.069","10.069","11","528.619","3","47.275","88.334","86.898","12.76","0","TM"
"Polmova Greta","10","10","115","Mini 60","21","21","0.562","","10.631","10.631","11","529.181","4","47.285","88.316","86.806","12.76","0","MS Kart","TM"
"Ghanem Christian","11","11","8","Mini 60","20","20","1.317","","11.948","11.948","11","530.498","5","47.211","88.454","86.59","12.76","0","Energy corse","TM"
"Rumlenova Marketa","12","12","133","Mini 60","13","13","0.096","","12.044","12.044","11","530.594","2","47.612","87.709","86.575","12.76","0","EKS","TM"
"Kusy Radim","13","13","14","Mini 60","14","14","0.226","","12.270","12.27","11","530.82","11","47.482","87.949","86.538","12.76","0","Gold kart","TM"
"Zdrazil Jakub","14","14","80","Mini 60","16","16","2.851","","15.121","15.121","11","533.671","4","47.825","87.318","86.076","12.76","0","Parolin","TM"
"Petras Pavel","15","15","4","Mini 60","15","15","4.217","","19.338","19.338","11","537.888","2","47.892","87.196","85.401","12.76","0","Parolin","TM"
"Babacek Lukas","16","16","11","Mini 60","19","19","0.220","","19.558","19.558","11","538.108","2","47.95","87.091","85.366","12.76","0","MS Kart","TM"
"Beranek Michal","17","17","69","Mini 60","18","18","0.470","","20.028","20.028","11","538.578","2","47.92","87.145","85.291","12.76","0","MS Kart","TM"
"Zelensky Nikolas","18","18","29","Mini 60","12","12","7.170","","27.198","27.198","11","545.748","3","47.652","87.635","84.171","12.76","0","Drago","TM"
"Kyllar Krystof","19","19","41","Mini 60","2","2","4.070","","31.268","31.268","11","549.818","4","47.041","88.774","83.548","12.76","0","Energy corse","TM"
"Rumlenova Martina","20","20","20","Mini 60","6","6","5.911","","37.179","37.179","11","555.729","3","47.393","88.114","82.659","12.76","0","EKS","TM"
"Mikes Petr","21","21","25","Mini 60","17","17","9 Laps","","9 Laps","9 Laps","2","134.113","2","47.21","88.456","62.276","2.32","0","Parolin","TM"
"Dolinek Tobias","22","22","7","Mini 60","0","","2 Laps","","11 Laps","11 Laps","0","1.75","0","0.0","0.0","0.0","0.0","0","IPK","TM"
