"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Baby 60","1073745707","Mereny trenink","Qualifying","2023-07-15 10:54:00 UTC","2023-07-15 11:03:04 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kovac David","1","1","31","Baby 60","15","15","","","","0","7","441.409","1","47.873","87.231","66.224","8.12","0","IPK","TM"
"Kasik Matej","2","2","43","Baby 60","1","1","0.125","","0.125","0.465","8","441.874","2","47.998","87.004","75.605","9.28","0","Energy corse","TM"
"Kolar Michael","3","3","44","Baby 60","11","11","0.215","","0.340","31.103","8","472.512","1","48.213","86.616","70.703","9.28","0","EKS","TM"
"Zajic Elias","4","4","47","Baby 60","14","14","0.167","","0.507","0.207","7","441.616","1","48.38","86.317","66.193","8.12","0","EKS","TM"
"Dobogai Silvia","5","5","6","Baby 60","6","6","0.001","","0.508","18.53","8","459.939","1","48.381","86.315","72.636","9.28","0","EKS","TM"
"Machac Alexandr","6","6","12","Baby 60","10","10","0.066","","0.574","2 Laps","5","324.589","1","48.447","86.197","64.328","5.8","0","EKS","TM"
"Novak Sebastian","7","7","55","Baby 60","13","13","0.109","","0.683","0 Laps","7","430.473","1","48.556","86.004","67.907","8.12","0","Parolin","TM"
"Krakovic Matej","8","8","33","Baby 60","9","9","0.112","","0.795","34.414","8","475.823","2","48.668","85.806","70.211","9.28","0","Parolin","TM"
"Cervenka Mikulas","9","9","19","Baby 60","16","","0.047","","0.842","4.179","7","445.588","5","48.715","85.723","65.603","8.12","0","Parolin","TM"
"Puncochar Marek","10","10","0","Baby 60","12","12","0.435","","1.277","0 Laps","7","431.982","6","49.15","84.964","67.669","8.12","0","MS Kart","TM"
"Vlach Adrien","11","11","39","Baby 60","4","4","0.147","","1.424","14.364","8","455.773","2","49.297","84.711","73.3","9.28","0","EKS","TM"
"Denemarek Jachym","12","12","21","Baby 60","7","7","0.065","","1.489","27.722","8","469.131","1","49.362","84.599","71.213","9.28","0","Praga","TM"
"Rumlena Vaclav","13","13","95","Baby 60","2","2","0.091","","1.580","11.977","8","453.386","4","49.453","84.444","73.686","9.28","0","Parolin","TM"
"Cila Martin","14","14","66","Baby 60","5","5","0.027","","1.607","18.334","8","459.743","3","49.48","84.398","72.667","9.28","0","Kart republic","IAME"
"Stejskal Patrik","15","15","8","Baby 60","8","8","0.354","","1.961","32.803","8","474.212","1","49.834","83.798","70.45","9.28","0","Sodi","TM"
"Hroba Oto","16","16","77","Baby 60","3","3","0.197","","2.158","20.454","8","461.863","3","50.031","83.468","72.333","9.28","0","Gold","TM"
