"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Mini 60","1073745721","Oficialni volny trenink","Practice","2023-07-15 08:34:00 UTC","2023-07-15 08:44:33 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Babicek Zdenek","1","1","30","Mini 60","11","11","","","","0","11","553.286","3","46.496","89.814","83.024","12.76","0","MS Kart","IAME"
"Planeta Filip","2","2","81","Mini 60","19","","0.004","","0.004","8 Laps","3","228.18","1","46.5","89.806","54.904","3.4799999999999995","0","EKS","TM"
"Svoboda Jindrich","3","3","18","Mini 60","10","10","0.019","","0.023","5 Laps","6","361.815","3","46.519","89.77","69.251","6.959999999999999","0","IPK","TM"
"Mitanek Matyas","4","4","565","Mini 60","4","4","0.056","","0.079","3.051","11","556.337","11","46.575","89.662","82.569","12.76","0","EKS","TM"
"Mikes Petr","5","5","25","Mini 60","16","16","0.113","","0.192","9.689","11","562.975","10","46.688","89.445","81.595","12.76","0","Parolin","TM"
"Kyllar Krystof","6","6","41","Mini 60","15","15","0.009","","0.201","1 Lap","10","513.046","2","46.697","89.428","81.396","11.6","0","Energy corse","TM"
"Vingler Martin","7","7","566","Mini 60","22","","0.143","","0.344","20.253","5","573.539","5","46.84","89.155","36.406","5.8","0","CROC Promotion","TM"
"Dobogai Timothy","8","8","6","Mini 60","9","9","0.027","","0.371","0 Laps","11","550.567","1","46.867","89.103","83.434","12.76","0","EKS","TM"
"Konopka Lukas","9","9","903","Mini 60","18","18","0.057","","0.428","11.711","11","564.997","1","46.924","88.995","81.303","12.76","0","TM"
"Feigl Brunno","10","10","12","Mini 60","17","17","0.029","","0.457","2 Laps","9","536.843","2","46.953","88.94","70.009","10.44","0","IPK","TM"
"Ghanem Christian","11","11","8","Mini 60","3","3","0.003","","0.460","16.188","12","569.474","4","46.956","88.934","87.997","13.919999999999998","0","Energy corse","TM"
"Rumlenova Martina","12","12","20","Mini 60","5","5","0.053","","0.513","0 Laps","11","549.266","3","47.009","88.834","83.632","12.76","0","EKS","TM"
"Polmova Greta","13","13","115","Mini 60","12","12","0.026","","0.539","9.612","11","562.898","11","47.035","88.785","81.606","12.76","0","MS Kart","TM"
"de Groot Max William","14","14","777","Mini 60","19","19","0.030","","0.569","2.652","9","555.938","9","47.065","88.728","67.605","10.44","0","CROC Promotion","TM"
"Kusy Radim","15","15","14","Mini 60","8","8","0.071","","0.640","0 Laps","11","537.469","1","47.136","88.595","85.467","12.76","0","Gold kart","TM"
"Dolinek Tobias","16","16","7","Mini 60","14","14","0.087","","0.727","12.343","11","565.629","11","47.223","88.431","81.212","12.76","0","IPK","TM"
"Rumlenova Marketa","17","17","133","Mini 60","7","7","0.058","","0.785","0 Laps","11","549.418","2","47.281","88.323","83.608","12.76","0","EKS","TM"
"Zelensky Nikolas","18","18","29","Mini 60","13","13","0.262","","1.047","17.425","11","570.711","1","47.543","87.836","80.489","12.76","0","Drago","TM"
"Petras Pavel","19","19","4","Mini 60","20","20","0.138","","1.185","20.646","11","573.932","3","47.681","87.582","80.037","12.76","0","Parolin","TM"
"Zdrazil Jakub","20","20","80","Mini 60","1","1","0.043","","1.228","23.867","12","577.153","1","47.724","87.503","86.826","13.919999999999998","0","Parolin","TM"
"Beranek Michal","21","21","69","Mini 60","2","2","0.472","","1.700","0 Laps","11","533.583","3","48.196","86.646","86.09","12.76","0","MS Kart","TM"
"Babacek Lukas","22","22","11","Mini 60","20","","0.127","","1.827","2 Laps","9","539.157","8","48.323","86.418","69.709","10.44","0","MS Kart","TM"
"Chytil Jan","23","23","111","Mini 60","6","6","0.520","","2.347","9 Laps","2","550.641","2","48.843","85.498","15.168","2.32","0","EKS","TM"
