"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","OK Junior","1073745756","Superfinale","Race","2023-07-16 13:54:00 UTC","2023-07-16 14:06:12 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kis Maxim Peter","1","1","36","OK junior","1","1","","","","0","16","669.285","7","41.518","100.583","99.832","18.56","0","Exprit","TM"
"Vavra Radek","2","2","41","OK junior","5","5","6.144","","6.144","6.144","16","675.429","13","41.835","99.821","98.924","18.56","0","IPK","TM"
"Szecsenyi Tobias","3","3","59","OK junior","3","3","1.471","","7.615","7.615","16","676.9","13","41.626","100.322","98.709","18.56","0","Exprit","TM"
"Gorcica David","4","4","188","OK junior","8","8","1.444","","9.059","9.059","16","678.344","4","41.8","99.904","98.499","18.56","0","MS Kart","TM"
"Vitver Matyas","5","5","72","OK junior","4","4","1.478","","10.537","10.537","16","679.822","15","41.76","100.0","98.285","18.56","0","Tony Kart","TM"
"Obrucnik Lukas","6","6","321","OK junior","9","9","1.019","","11.556","11.556","16","680.841","14","41.864","99.752","98.137","18.56","0","LN Kart","TM"
"Hlavacek Michael","7","7","12","OK junior","10","10","0.225","","11.781","11.781","16","681.066","9","41.772","99.971","98.105","18.56","0","Energy corse","TM"
"Vancik Tomas","8","8","21","OK junior","12","12","0.200","","11.981","11.981","16","681.266","14","41.793","99.921","98.076","18.56","0","Exprit","TM"
"Pasko Tobias","9","9","33","OK junior","11","11","0.161","","12.142","12.142","16","681.427","14","42.003","99.421","98.053","18.56","0","Exprit","TM"
"Zavodny Dominik","10","10","211","OK junior","13","13","1.831","","13.973","13.973","16","683.258","7","41.976","99.485","97.79","18.56","0","Lando Noris","TM"
"Vimmer Pavel","11","11","3","OK junior","7","7","0.092","","14.065","14.065","16","683.35","9","41.888","99.694","97.777","18.56","0","Kart republic","TM"
"Shvets Kirill","12","12","11","OK junior","14","14","0.702","","14.767","14.767","16","684.052","16","41.856","99.771","97.677","18.56","0","IPK","TM"
"Tlustakova Klara","13","13","555","OK junior","6","6","1.569","","16.336","16.336","16","685.621","15","41.922","99.614","97.453","18.56","0","LN Kart","TM"
"Toth Martin","14","14","105","OK junior","2","2","0.551","","16.887","16.887","16","686.172","15","41.832","99.828","97.375","18.56","0","Lando Noris","TM"
