"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Baby 60","1073745706","Oficialni volny trenink","Practice","2023-07-15 07:52:00 UTC","2023-07-15 08:05:29 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Zajic Elias","1","1","47","Baby 60","1","1","","","","0","11","547.363","1","48.147","86.734","83.922","12.76","0","EKS","TM"
"Kasik Matej","2","2","43","Baby 60","12","12","0.054","","0.054","6.069","9","553.432","6","48.201","86.637","67.911","10.44","0","Energy corse","TM"
"Kovac David","3","3","31","Baby 60","13","13","0.012","","0.066","3 Laps","8","519.211","2","48.213","86.616","64.344","9.28","0","IPK","TM"
"Machac Alexandr","4","4","12","Baby 60","14","14","0.016","","0.082","6 Laps","5","293.546","2","48.229","86.587","71.13","5.8","0","EKS","TM"
"Kolar Michael","5","5","44","Baby 60","10","10","0.199","","0.281","1 Lap","10","525.409","5","48.428","86.231","79.481","11.6","0","EKS","TM"
"Krakovic Matej","6","6","33","Baby 60","15","15","0.218","","0.499","1 Lap","10","542.863","1","48.646","85.845","76.925","11.6","0","Parolin","TM"
"Dobogai Silvia","7","7","6","Baby 60","5","5","0.062","","0.561","12.213","11","559.576","3","48.708","85.735","82.091","12.76","0","EKS","TM"
"Novak Sebastian","8","8","55","Baby 60","9","9","0.024","","0.585","31.766","11","579.129","1","48.732","85.693","79.319","12.76","0","Parolin","TM"
"Cervenka Mikulas","9","9","19","Baby 60","6","6","0.322","","0.907","15.337","11","562.7","4","49.054","85.131","81.635","12.76","0","Parolin","TM"
"Rumlena Vaclav","10","10","95","Baby 60","3","3","0.096","","1.003","15.663","11","563.026","10","49.15","84.964","81.588","12.76","0","Parolin","TM"
"Vlach Adrien","11","11","39","Baby 60","2","2","0.276","","1.279","8 Laps","3","164.63","2","49.426","84.49","76.098","3.4799999999999995","0","EKS","TM"
"Cila Martin","12","12","66","Baby 60","16","16","0.068","","1.347","6.01","10","553.373","7","49.494","84.374","75.464","11.6","0","Kart republic","IAME"
"Denemarek Jachym","13","13","21","Baby 60","8","8","0.149","","1.496","26.618","11","573.981","8","49.643","84.121","80.031","12.76","0","Praga","TM"
"Puncochar Marek","14","14","0","Baby 60","4","4","0.092","","1.588","22.251","11","569.614","3","49.735","83.965","80.644","12.76","0","MS Kart","TM"
"Hroba Oto","15","15","77","Baby 60","7","7","0.551","","2.139","4 Laps","7","376.51","6","50.286","83.045","77.639","8.12","0","Gold","TM"
"Stejskal Patrik","16","16","8","Baby 60","11","11","0.276","","2.415","3 Laps","8","449.153","5","50.562","82.592","74.38","9.28","0","Sodi","TM"
