"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Easykart 60","1073745741","Warm Up","Practice","2023-07-16 06:28:00 UTC","2023-07-16 06:41:11 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Moravec Michal","1","1","62","Easykart 60","22","","","","","0","10","555.971","8","48.827","85.526","75.112","11.6","0","BirelART","BMB"
"David Kapitany","2","2","47","Easykart 60","10","10","0.140","","0.140","9.234","11","565.205","8","48.967","85.282","81.273","12.76","0","BirelART","BMB"
"Toth Matej","3","3","5","Easykart 60","5","5","0.031","","0.171","-1 Laps","11","553.302","8","48.998","85.228","83.022","12.76","0","BirelART","BMB"
"Hubacek Jonas","4","4","149","Easykart 60","4","4","0.078","","0.249","-1 Laps","11","553.409","5","49.076","85.093","83.006","12.76","0","BirelART","BMB"
"Hofmann Jakub","5","5","66","Easykart 60","15","15","0.048","","0.297","0 Laps","10","536.389","7","49.124","85.009","77.854","11.6","0","BirelART","BMB"
"Mahdak Patrik","6","6","119","Easykart 60","7","7","0.114","","0.411","2.802","11","558.773","8","49.238","84.813","82.209","12.76","0","BirelART","BMB"
"Rolencova Lillian","7","7","88","Easykart 60","19","19","0.089","","0.500","7 Laps","3","200.225","3","49.327","84.66","62.57","3.4799999999999995","0","BirelART","BMB"
"Knoll Eliah","8","8","49","Easykart 60","16","16","0.016","","0.516","0 Laps","10","533.889","8","49.343","84.632","78.219","11.6","0","BirelART","BMB"
"Kucera Daniel","9","9","21","Easykart 60","21","","0.030","","0.546","2.941","10","558.912","6","49.373","84.581","74.717","11.6","0","BirelART","BMB"
"Jirak Dominik","10","10","11","Easykart 60","0","","0.150","","0.696","24.856","10","580.827","2","49.523","84.324","71.897","11.6","0","BirelART","BMB"
"Sulitka Noe","11","11","137","Easykart 60","3","3","0.072","","0.768","0.761","11","556.732","9","49.595","84.202","82.51","12.76","0","BirelART","BMB"
"Vrbka Vilem","12","12","90","Easykart 60","2","2","0.134","","0.902","7 Laps","3","152.884","2","49.729","83.975","81.944","3.4799999999999995","0","BirelART","BMB"
"Duda Ondrej","13","13","96","Easykart 60","14","14","0.028","","0.930","0 Laps","10","532.727","7","49.757","83.928","78.389","11.6","0","BirelART","BMB"
"Sikl Robin","14","14","114","Easykart 60","11","11","0.138","","1.068","20.621","11","576.592","9","49.895","83.696","79.668","12.76","0","BirelART","BMB"
"Bartik Colin","15","15","585","Easykart 60","1","1","0.037","","1.105","7 Laps","3","152.226","3","49.932","83.634","82.299","3.4799999999999995","0","BirelART","BMB"
"Lacko Nicolas","16","16","55","Easykart 60","17","17","0.190","","1.295","1 Lap","9","546.89","2","50.122","83.317","68.723","10.44","0","BirelART","BMB"
"Bittman Jakub","17","17","135","Easykart 60","12","12","0.109","","1.404","27.709","11","583.68","4","50.231","83.136","78.701","12.76","0","BirelART","BMB"
"Travnicek David Antonin","18","18","544","Easykart 60","18","18","0.247","","1.651","0 Laps","10","553.805","5","50.478","82.729","75.406","11.6","0","BirelART","BMB"
"Dolinek David","19","19","133","Easykart 60","9","9","0.277","","1.928","0 Laps","10","534.428","4","50.755","82.278","78.14","11.6","0","BirelART","BMB"
"Prouza Stepan","20","20","7","Easykart 60","13","13","0.583","","2.511","0 Laps","10","553.237","10","51.338","81.343","75.483","11.6","0","BirelART","BMB"
"Dolinkova Adela","21","21","130","Easykart 60","6","6","0.377","","2.888","5 Laps","5","273.292","5","51.715","80.75","76.402","5.8","0","BirelART","BMB"
"Janak Jan","22","22","189","Easykart 60","8","8","0.434","","3.322","0 Laps","10","551.119","10","52.149","80.078","75.773","11.6","0","BirelART","BMB"
