"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Baby 60","1073745736","2. finalova jizda","Race","2023-07-16 08:12:00 UTC","2023-07-16 08:20:15 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kovac David","1","1","31","Baby 60","1","1","","","","0","9","441.098","3","48.475","86.147","85.206","10.44","0","IPK","TM"
"Kasik Matej","2","2","43","Baby 60","2","2","1.968","","1.968","1.968","9","443.066","4","48.56","85.997","84.827","10.44","0","Energy corse","TM"
"Kolar Michael","3","3","44","Baby 60","3","3","0.086","","2.054","2.054","9","443.152","4","48.51","86.085","84.811","10.44","0","EKS","TM"
"Cervenka Mikulas","4","4","19","Baby 60","6","6","4.871","","6.925","6.925","9","448.023","4","49.003","85.219","83.889","10.44","0","Parolin","TM"
"Zajic Elias","5","5","47","Baby 60","7","7","0.099","","7.024","7.024","9","448.122","3","48.982","85.256","83.87","10.44","0","EKS","TM"
"Dobogai Silvia","6","6","6","Baby 60","4","4","0.555","","7.579","7.579","9","448.677","4","49.085","85.077","83.766","10.44","0","EKS","TM"
"Machac Alexandr","7","7","12","Baby 60","8","8","0.259","","7.838","7.838","9","448.936","4","48.782","85.605","83.718","10.44","0","EKS","TM"
"Rumlena Vaclav","8","8","95","Baby 60","10","10","3.190","","11.028","11.028","9","452.126","6","49.378","84.572","83.127","10.44","0","Parolin","TM"
"Novak Sebastian","9","9","55","Baby 60","5","5","0.116","","11.144","11.144","9","452.242","8","49.463","84.427","83.106","10.44","0","Parolin","TM"
"Vlach Adrien","10","10","39","Baby 60","9","9","0.846","","11.990","11.99","9","453.088","7","49.482","84.394","82.951","10.44","0","EKS","TM"
"Krakovic Matej","11","11","33","Baby 60","11","11","0.133","","12.123","12.123","9","453.221","8","49.357","84.608","82.926","10.44","0","Parolin","TM"
"Stejskal Patrik","12","12","8","Baby 60","14","14","4.254","","16.377","16.377","9","457.475","5","49.782","83.886","82.155","10.44","0","Sodi","TM"
"Denemarek Jachym","13","13","21","Baby 60","13","13","0.606","","16.983","16.983","9","458.081","2","49.666","84.082","82.047","10.44","0","Praga","TM"
"Puncochar Marek","14","14","0","Baby 60","12","12","1.363","","18.346","18.346","9","459.444","9","50.06","83.42","81.803","10.44","0","MS Kart","TM"
"Hroba Oto","15","15","77","Baby 60","16","16","8.853","","27.199","27.199","9","468.297","8","50.886","82.066","80.257","10.44","0","Gold","TM"
"Cila Martin","16","16","66","Baby 60","15","15","3.631","","30.830","30.83","9","471.928","8","49.882","83.718","79.639","10.44","0","Kart republic","IAME"
