"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","KZ2","1073745746","Superfinale","Race","2023-07-16 14:38:00 UTC","2023-07-16 14:51:26 UTC","PROVISIONAL","18","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Kadlcak Jakub","1","1","153","KZ2","1","1","","","","0","18","741.613","11","40.761","102.451","101.357","20.88","0","MS Kart","TM"
"Talas Jakub","2","2","21","KZ2","3","3","3.752","","3.752","3.752","18","745.365","11","41.012","101.824","100.847","20.88","0","IPK","TM"
"Belhocine Sebastien","3","3","44","KZ2","2","2","0.261","","4.013","4.013","18","745.626","14","40.854","102.218","100.812","20.88","0","BirelART","TM"
"Bednar Jan","4","4","101","KZ2","4","4","1.666","","5.679","5.679","18","747.292","5","40.983","101.896","100.587","20.88","0","BirelART","TM"
"Skrivan Marek","5","5","558","KZ2","12","12","0.108","","5.787","5.787","18","747.4","8","40.525","103.048","100.573","20.88","0","IPK","TM"
"Kacovsky Matej","6","6","62","KZ2","7","7","2.728","","8.515","8.515","18","750.128","7","41.048","101.735","100.207","20.88","0","BirelART","TM"
"Lovasz Balint","7","7","3","KZ2","8","8","6.367","","14.882","14.882","18","756.495","8","41.407","100.853","99.364","20.88","0","CROC Promotion","TM"
"Duba Ondrej","8","8","99","KZ2","13","13","3.359","","18.241","18.241","18","759.854","12","41.52","100.578","98.924","20.88","0","BirelART","TM"
"Simonova Eliska","9","9","5","KZ2","9","9","5.354","","23.595","23.595","18","765.208","5","41.249","101.239","98.232","20.88","0","CRG","TM"
"Vloch Filip","10","10","15","KZ2","14","14","0.532","","24.127","24.127","18","765.74","11","41.859","99.763","98.164","20.88","0","Exprit","TM"
"Kacirek Petr","11","11","27","KZ2","10","10","0.099","","24.226","24.226","18","765.839","15","41.386","100.904","98.151","20.88","0","MS Kart"
"Pursl Matyas","12","12","117","KZ2","20","20","0.802","","25.028","25.028","18","766.641","15","41.52","100.578","98.048","20.88","0","BirelART","TM"
"Kapr Ondrej","13","13","52","KZ2","16","16","2.341","","27.369","27.369","18","768.982","4","41.863","99.754","97.75","20.88","0","Praga","TM"
"Stanek Vladislav","14","14","9","KZ2","17","17","2.597","","29.966","29.966","18","771.579","7","41.866","99.747","97.421","20.88","0"
"Antos Martin","15","15","53","KZ2","6","6","0.090","","30.056","30.056","18","771.669","6","41.063","101.697","97.41","20.88","0","BitelART","TM"
"Molnar Gabor","16","16","788","KZ2","18","18","2.484","","32.540","32.54","18","774.153","11","41.971","99.497","97.097","20.88","0","Ralf Schumacher","TM"
"Eis Krystof","17","17","42","KZ2","19","19","1 Lap","","1 Lap","2.494","17","744.107","12","42.604","98.019","95.406","19.72","0","CRG","TM"
"Preuss Matej","18","18","17","KZ2","5","5","4 Laps","","5 Laps","5 Laps","13","541.24","9","40.84","102.253","100.303","15.079999999999998","0","IPK","TM"
"Micanek Nell","19","19","58","KZ2","11","11","5 Laps","","10 Laps","10 Laps","8","340.69","6","41.336","101.026","98.06","9.28","0","Praga","TM"
"Konopka Martin","20","20","111","KZ2","15","15","0.273","","10 Laps","10 Laps","8","340.963","7","41.25","101.236","97.981","9.28","0","BirelART","TM"
