"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Easykart 100","1073745710","Mereny trenink","Qualifying","2023-07-15 11:49:00 UTC","2023-07-15 11:57:34 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Roschl Adam","1","1","6","Easykart 100","10","10","","","","0","9","467.665","2","43.778","95.39","80.365","10.44","0","BirelART","BMB"
"Vilmos Willisits","2","2","249","Easykart 100","17","17","0.076","","0.076","1 Lap","8","439.276","4","43.854","95.225","76.052","9.28","0","BirelART","BMB"
"Kalistova Kristyna","3","3","23","Easykart 100","9","9","0.110","","0.186","0 Laps","9","467.05","4","43.964","94.987","80.471","10.44","0","BirelART","BMB"
"Nitsche Jaroslav","4","4","267","Easykart 100","11","11","0.026","","0.212","1 Lap","8","423.719","3","43.99","94.931","78.845","9.28","0","BirelART","BMB"
"Rosypal Tomas","5","5","55","Easykart 100","5","5","0.019","","0.231","0 Laps","9","451.763","3","44.009","94.89","83.194","10.44","0","BirelART","BMB"
"Rosypal David","6","6","155","Easykart 100","2","2","0.083","","0.314","0 Laps","9","449.715","1","44.092","94.711","83.573","10.44","0","BirelART","BMB"
"Hrabec Jakub","7","7","12","Easykart 100","1","1","0.002","","0.316","1 Lap","8","405.419","6","44.094","94.707","82.404","9.28","0","BirelART","BMB"
"Vondrak Adam","8","8","99","Easykart 100","16","16","0.248","","0.564","1 Lap","8","439.548","3","44.342","94.177","76.005","9.28","0","BirelART","BMB"
"Pokorny Daniel","9","9","7","Easykart 100","12","12","0.135","","0.699","3.962","9","471.627","4","44.477","93.891","79.69","10.44","0","BirelART","BMB"
"Szmaragowski Dominik","10","10","266","Easykart 100","6","6","0.028","","0.727","0 Laps","9","459.178","2","44.505","93.832","81.851","10.44","0","BirelART","BMB"
"Pokorna Tereza","11","11","33","Easykart 100","7","7","0.092","","0.819","0 Laps","9","461.749","2","44.597","93.639","81.395","10.44","0","BirelART","BMB"
"Prochazka Matej","12","12","25","Easykart 100","15","15","0.092","","0.911","1 Lap","8","448.096","5","44.689","93.446","74.555","9.28","0","BirelART","BMB"
"Siklova Laura","13","13","221","Easykart 100","14","14","0.109","","1.020","1 Lap","8","434.904","4","44.798","93.218","76.817","9.28","0","BirelART","BMB"
"Zak Antonin","14","14","16","Easykart 100","3","3","0.129","","1.149","0 Laps","9","458.305","8","44.927","92.951","82.007","10.44","0","BirelART","BMB"
"Guichen Martin","15","15","250","Easykart 100","4","4","0.089","","1.238","0 Laps","9","461.192","5","45.016","92.767","81.493","10.44","0","BirelART","BMB"
"Byma Patrik","16","16","44","Easykart 100","13","13","0.243","","1.481","1 Lap","8","435.421","6","45.259","92.269","76.726","9.28","0","BirelART","BMB"
"Zavrel Tomas","17","17","77","Easykart 100","8","8","0.810","","2.291","1 Lap","8","430.292","3","46.069","90.647","77.64","9.28","0","BirelART","BMB"
