"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Easykart 100","1073745711","1. finalova jizda","Race","2023-07-15 14:03:00 UTC","2023-07-15 14:13:14 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Roschl Adam","1","1","6","Easykart 100","1","1","","","","0","11","493.937","4","44.275","94.32","93.0","12.76","0","BirelART","BMB"
"Vilmos Willisits","2","2","249","Easykart 100","2","2","0.079","","0.079","0.079","11","494.016","3","44.126","94.638","92.985","12.76","0","BirelART","BMB"
"Rosypal Tomas","3","3","55","Easykart 100","4","4","0.143","","0.222","0.222","11","494.159","5","44.216","94.445","92.958","12.76","0","BirelART","BMB"
"Kalistova Kristyna","4","4","23","Easykart 100","3","3","0.143","","0.365","0.365","11","494.302","7","44.258","94.356","92.931","12.76","0","BirelART","BMB"
"Rosypal David","5","5","155","Easykart 100","7","7","0.202","","0.567","0.567","11","494.504","6","44.089","94.718","92.893","12.76","0","BirelART","BMB"
"Hrabec Jakub","6","6","12","Easykart 100","6","6","2.451","","3.018","3.018","11","496.955","4","44.504","93.834","92.435","12.76","0","BirelART","BMB"
"Pokorna Tereza","7","7","33","Easykart 100","8","8","4.967","","7.985","7.985","11","501.922","4","44.865","93.079","91.52","12.76","0","BirelART","BMB"
"Siklova Laura","8","8","221","Easykart 100","10","10","2.510","","10.495","10.495","11","504.432","9","44.906","92.994","91.065","12.76","0","BirelART","BMB"
"Szmaragowski Dominik","9","9","266","Easykart 100","9","9","0.906","","11.401","11.401","11","505.338","8","44.8","93.214","90.902","12.76","0","BirelART","BMB"
"Zak Antonin","10","10","16","Easykart 100","13","13","2.203","","13.604","13.604","11","507.541","10","44.739","93.341","90.507","12.76","0","BirelART","BMB"
"Prochazka Matej","11","11","25","Easykart 100","15","15","4.542","","18.146","18.146","11","512.083","3","44.665","93.496","89.704","12.76","0","BirelART","BMB"
"Zavrel Tomas","12","12","77","Easykart 100","12","12","7.524","","25.670","25.67","11","519.607","9","45.944","90.893","88.405","12.76","0","BirelART","BMB"
"Byma Patrik","13","13","44","Easykart 100","14","14","0.105","","25.775","25.775","11","519.712","3","45.49","91.8","88.387","12.76","0","BirelART","BMB"
"Pokorny Daniel","14","14","7","Easykart 100","16","","1 Lap","","1 Lap","11.695","10","505.632","9","44.628","93.574","82.59","11.6","0","BirelART","BMB"
"Guichen Martin","15","15","250","Easykart 100","11","11","3 Laps","","4 Laps","4 Laps","7","327.876","7","45.278","92.23","89.156","8.12","0","BirelART","BMB"
"Nitsche Jaroslav","16","16","267","Easykart 100","5","5","4 Laps","","8 Laps","8 Laps","3","141.873","2","44.438","93.974","88.304","3.4799999999999995","0","BirelART","BMB"
