"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","OK, OK Junior","1073745757","Warm Up","Practice","2023-07-16 07:38:00 UTC","2023-07-16 07:51:33 UTC","PROVISIONAL","18","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Prochazka Vaclav","1","1","34","OK","23","","","","","0","11","627.343","10","40.46","103.213","73.223","12.76","0","KR","IAME"
"Becicka Jiri","2","2","1","OK","16","2","0.223","","0.223","2:36.617","17","783.96","14","40.683","102.647","90.556","19.72","0","IPK","TM"
"Koller Jan","3","3","50","OK","17","3","0.105","","0.328","41.277","15","668.62","5","40.788","102.383","93.686","17.4","0","Exprit","TM"
"Milata Matyas","4","4","24","OK","14","1","0.007","","0.335","-3 Laps","14","610.288","8","40.795","102.365","95.797","16.24","0","LN","TM"
"Truksa Alan","5","5","7","OK","22","","0.027","","0.362","0.983","13","628.326","12","40.822","102.298","86.401","15.079999999999998","0","Exprit","TM"
"Tvaruzka Vojtech","6","6","9","OK","21","","0.017","","0.379","1:23.964","15","711.307","4","40.839","102.255","88.063","17.4","0","Tony Kart","TM"
"Vancikova Karolina","7","7","18","OK","19","4","0.151","","0.530","-1 Laps","12","547.26","8","40.99","101.879","91.569","13.919999999999998","0","Exprit","TM"
"Szecsenyi Tobias","8","1","59","OK junior","10","10","0.294","","0.824","0","16","688.561","11","41.284","101.153","97.037","18.56","0","Exprit","TM"
"Obrucnik Lukas","9","2","321","OK junior","1","1","0.198","","1.022","1 Lap","15","677.617","9","41.482","100.67","92.442","17.4","0","LN Kart","TM"
"Vavra Radek","10","3","41","OK junior","12","12","0.090","","1.112","1 Lap","15","649.86","9","41.572","100.452","96.39","17.4","0","IPK","TM"
"Pasko Tobias","11","4","33","OK junior","11","11","0.053","","1.165","1:36.587","18","785.148","6","41.625","100.324","95.737","20.88","0","Exprit","TM"
"Shvets Kirill","12","5","11","OK junior","7","7","0.006","","1.171","1:24.63","18","773.191","9","41.631","100.31","97.218","20.88","0","IPK","TM"
"Kis Maxim Peter","13","6","36","OK junior","9","9","0.001","","1.172","6 Laps","10","485.136","9","41.632","100.307","86.079","11.6","0","Exprit","TM"
"Gorcica David","14","7","188","OK junior","15","14","0.010","","1.182","1:41.491","18","790.052","13","41.642","100.283","95.143","20.88","0","MS Kart","TM"
"Vimmer Pavel","15","8","3","OK junior","8","8","0.005","","1.187","4 Laps","12","521.598","9","41.647","100.271","96.074","13.919999999999998","0","Kart republic","TM"
"Vitver Matyas","16","9","72","OK junior","3","3","0.052","","1.239","3 Laps","13","564.161","9","41.699","100.146","96.228","15.079999999999998","0","Tony Kart","TM"
"Tlustakova Klara","17","10","555","OK junior","5","5","0.003","","1.242","2 Laps","14","606.003","10","41.702","100.139","96.475","16.24","0","LN Kart","TM"
"Zavodny Dominik","18","11","211","OK junior","4","4","0.021","","1.263","5 Laps","11","480.194","11","41.723","100.089","95.661","12.76","0","Lando Noris","TM"
"Hlavacek Michael","19","12","12","OK junior","6","6","0.043","","1.306","1 Lap","15","650.313","12","41.766","99.986","96.323","17.4","0","Energy corse","TM"
"Vancik Tomas","20","13","21","OK junior","20","","0.042","","1.348","5 Laps","11","556.222","7","41.808","99.885","82.586","12.76","0","Exprit","TM"
"Simek Dominik","21","14","121","OK junior","18","15","0.019","","1.367","1:16.416","17","764.977","8","41.827","99.84","92.803","19.72","0","Exprit","TM"
"Toth Martin","22","15","105","OK junior","13","13","0.019","","1.386","7 Laps","9","439.518","7","41.846","99.794","85.512","10.44","0","Lando Noris","TM"
"Pav David","23","16","1","OK junior","2","2","0.569","","1.955","1:39.035","18","787.596","14","42.415","98.456","95.44","20.88","0","CROC Promotion","TM"
