"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Easykart 60","1073745714","1. finalova jizda","Race","2023-07-15 13:16:00 UTC","2023-07-15 13:23:54 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","3","3","","","","0","9","443.978","5","48.67","85.802","84.653","10.44","0","BirelART","BMB"
"Jirak Dominik","2","2","11","Easykart 60","1","1","1.580","","1.580","1.58","9","445.558","6","48.893","85.411","84.353","10.44","0","BirelART","BMB"
"Hubacek Jonas","3","3","149","Easykart 60","4","4","3.285","","4.865","4.865","9","448.843","9","49.23","84.826","83.735","10.44","0","BirelART","BMB"
"Knoll Eliah","4","4","49","Easykart 60","7","7","0.213","","5.078","5.078","9","449.056","9","49.061","85.119","83.696","10.44","0","BirelART","BMB"
"Mahdak Patrik","5","5","119","Easykart 60","8","8","0.400","","5.478","5.478","9","449.456","9","49.277","84.745","83.621","10.44","0","BirelART","BMB"
"Moravec Michal","6","6","62","Easykart 60","6","6","0.647","","6.125","6.125","9","450.103","4","49.471","84.413","83.501","10.44","0","BirelART","BMB"
"David Kapitany","7","7","47","Easykart 60","5","5","0.178","","6.303","6.303","9","450.281","4","49.405","84.526","83.468","10.44","0","BirelART","BMB"
"Toth Matej","8","8","5","Easykart 60","2","2","0.089","","6.392","6.392","9","450.37","9","49.307","84.694","83.451","10.44","0","BirelART","BMB"
"Kucera Daniel","9","9","21","Easykart 60","9","9","0.171","","6.563","6.563","9","450.541","9","49.282","84.737","83.42","10.44","0","BirelART","BMB"
"Travnicek David Antonin","10","10","544","Easykart 60","11","11","1.960","","8.523","8.523","9","452.501","7","49.473","84.41","83.058","10.44","0","BirelART","BMB"
"Sulitka Noe","11","11","137","Easykart 60","10","10","0.069","","8.592","8.592","9","452.57","4","49.576","84.234","83.046","10.44","0","BirelART","BMB"
"Duda Ondrej","12","12","96","Easykart 60","14","14","2.404","","10.996","10.996","9","454.974","3","49.812","83.835","82.607","10.44","0","BirelART","BMB"
"Bartik Colin","13","13","585","Easykart 60","12","12","0.889","","11.885","11.885","9","455.863","3","49.892","83.701","82.446","10.44","0","BirelART","BMB"
"Ballkova Eliska","14","14","69","Easykart 60","13","13","0.364","","12.249","12.249","9","456.227","3","49.847","83.776","82.38","10.44","0","BirelART","BMB"
"Dolinek David","15","15","133","Easykart 60","16","16","7.778","","20.027","20.027","9","464.005","3","50.672","82.412","80.999","10.44","0","BirelART","BMB"
"Hofmann Jakub","16","16","66","Easykart 60","17","17","0.048","","20.075","20.075","9","464.053","5","50.298","83.025","80.991","10.44","0","BirelART","BMB"
"Bittman Jakub","17","17","135","Easykart 60","15","15","0.255","","20.330","20.33","9","464.308","3","50.619","82.499","80.946","10.44","0","BirelART","BMB"
"Lacko Nicolas","18","18","55","Easykart 60","21","21","0.117","","20.447","20.447","9","464.425","3","50.029","83.472","80.926","10.44","0","BirelART","BMB"
"Kohout Stanislav","19","19","52","Easykart 60","20","20","0.234","","20.681","20.681","9","464.659","5","50.274","83.065","80.885","10.44","0","BirelART","BMB"
"Sikl Robin","20","20","114","Easykart 60","22","22","0.216","","20.897","20.897","9","464.875","5","50.44","82.791","80.848","10.44","0","BirelART","BMB"
"Dolinkova Adela","21","21","130","Easykart 60","19","19","0.672","","21.569","21.569","9","465.547","9","50.692","82.38","80.731","10.44","0","BirelART","BMB"
"Vrbka Vilem","22","22","90","Easykart 60","18","18","5.370","","26.939","26.939","9","470.917","8","50.16","83.254","79.81","10.44","0","BirelART","BMB"
