"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Easykart 100","1073745709","Oficialni volny trenink","Practice","2023-07-15 09:02:00 UTC","2023-07-15 09:15:04 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Roschl Adam","1","1","6","Easykart 100","3","3","","","","0","13","640.06","3","43.558","95.872","84.817","15.079999999999998","0","BirelART","BMB"
"Vilmos Willisits","2","2","249","Easykart 100","13","13","0.097","","0.097","3 Laps","10","508.124","5","43.655","95.659","82.185","11.6","0","BirelART","BMB"
"Kalistova Kristyna","3","3","23","Easykart 100","15","15","0.139","","0.236","59.093","14","699.153","7","43.794","95.356","83.621","16.24","0","BirelART","BMB"
"Nitsche Jaroslav","4","4","267","Easykart 100","6","6","0.103","","0.339","2.4","13","642.46","5","43.897","95.132","84.5","15.079999999999998","0","BirelART","BMB"
"Rosypal Tomas","5","5","55","Easykart 100","10","10","0.084","","0.423","5.59","13","645.65","12","43.981","94.95","84.083","15.079999999999998","0","BirelART","BMB"
"Vondrak Adam","6","6","99","Easykart 100","5","5","0.205","","0.628","1:20.601","15","720.661","4","44.186","94.51","86.92","17.4","0","BirelART","BMB"
"Hrabec Jakub","7","7","12","Easykart 100","9","9","0.062","","0.690","43.226","14","683.286","13","44.248","94.377","85.563","16.24","0","BirelART","BMB"
"Pokorny Daniel","8","8","7","Easykart 100","7","7","0.107","","0.797","1:27.457","15","727.517","4","44.355","94.149","86.101","17.4","0","BirelART","BMB"
"Rosypal David","9","9","155","Easykart 100","1","1","0.038","","0.835","1:17.745","15","717.805","12","44.393","94.069","87.266","17.4","0","BirelART","BMB"
"Zak Antonin","10","10","16","Easykart 100","11","11","0.007","","0.842","4.13","13","644.19","4","44.4","94.054","84.273","15.079999999999998","0","BirelART","BMB"
"Siklova Laura","11","11","221","Easykart 100","12","12","0.106","","0.948","1:11.42","12","711.48","8","44.506","93.83","70.433","13.919999999999998","0","BirelART","BMB"
"Prochazka Matej","12","12","25","Easykart 100","14","14","0.142","","1.090","1:02.227","14","702.287","7","44.648","93.532","83.248","16.24","0","BirelART","BMB"
"Szmaragowski Dominik","13","13","266","Easykart 100","4","4","0.164","","1.254","1:03.838","12","703.898","4","44.812","93.189","71.192","13.919999999999998","0","BirelART","BMB"
"Pokorna Tereza","14","14","33","Easykart 100","8","8","0.104","","1.358","3.352","13","643.412","10","44.916","92.974","84.375","15.079999999999998","0","BirelART","BMB"
"Guichen Martin","15","15","250","Easykart 100","2","2","0.182","","1.540","1 Lap","12","599.914","4","45.098","92.598","83.532","13.919999999999998","0","BirelART","BMB"
"Byma Patrik","16","16","44","Easykart 100","16","","0.424","","1.964","1:05.069","8","705.129","2","45.522","91.736","47.379","9.28","0","BirelART","BMB"
