"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","KZ2","1073745717","1. finalova jizda","Race","2023-07-15 15:13:00 UTC","2023-07-15 15:24:14 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Talas Jakub","1","1","21","KZ2","3","3","","","","0","14","580.59","12","40.949","101.981","100.698","16.24","0","IPK","TM"
"Preuss Matej","2","2","17","KZ2","1","1","0.188","","0.188","0.188","14","580.778","14","40.81","102.328","100.665","16.24","0","IPK","TM"
"Kadlcak Jakub","3","3","153","KZ2","5","5","0.372","","0.560","0.56","14","581.15","14","40.885","102.14","100.601","16.24","0","MS Kart","TM"
"Bednar Jan","4","4","101","KZ2","4","4","1.508","","2.068","2.068","14","582.658","12","40.994","101.869","100.34","16.24","0","BirelART","TM"
"Belhocine Sebastien","5","5","44","KZ2","2","2","1.843","","3.911","3.911","14","584.501","7","41.096","101.616","100.024","16.24","0","BirelART","TM"
"Antos Martin","6","6","53","KZ2","6","6","0.408","","4.319","4.319","14","584.909","10","41.149","101.485","99.954","16.24","0","BitelART","TM"
"Skrivan Marek","7","7","558","KZ2","16","16","0.316","","4.635","4.635","14","585.225","8","40.734","102.519","99.9","16.24","0","IPK","TM"
"Kacovsky Matej","8","8","62","KZ2","7","7","0.311","","4.946","4.946","14","585.536","6","41.09","101.631","99.847","16.24","0","BirelART","TM"
"Lovasz Balint","9","9","3","KZ2","8","8","2.708","","7.654","7.654","14","588.244","11","41.198","101.364","99.387","16.24","0","CROC Promotion","TM"
"Simonova Eliska","10","10","5","KZ2","9","9","0.778","","8.432","8.432","14","589.022","11","41.226","101.295","99.256","16.24","0","CRG","TM"
"Kacirek Petr","11","11","27","KZ2","10","10","1.012","","9.444","9.444","14","590.034","12","41.288","101.143","99.086","16.24","0","MS Kart"
"Konopka Martin","12","12","111","KZ2","11","11","0.388","","9.832","9.832","14","590.422","10","41.132","101.527","99.021","16.24","0","BirelART","TM"
"Micanek Nell","13","13","58","KZ2","13","13","1.057","","10.889","10.889","14","591.479","9","41.417","100.828","98.844","16.24","0","Praga","TM"
"Duba Ondrej","14","14","99","KZ2","14","14","3.890","","14.779","14.779","14","595.369","6","41.633","100.305","98.198","16.24","0","BirelART","TM"
"Kapr Ondrej","15","15","52","KZ2","15","15","0.246","","15.025","15.025","14","595.615","6","41.57","100.457","98.157","16.24","0","Praga","TM"
"Vloch Filip","16","16","15","KZ2","19","19","3.646","","18.671","18.671","14","599.261","7","41.906","99.652","97.56","16.24","0","Exprit","TM"
"Pursl Matyas","17","17","117","KZ2","12","12","0.167","","18.838","18.838","14","599.428","11","41.75","100.024","97.533","16.24","0","BirelART","TM"
"Stanek Vladislav","18","18","9","KZ2","17","17","0.127","","18.965","18.965","14","599.555","10","41.905","99.654","97.512","16.24","0"
"Molnar Gabor","19","19","788","KZ2","18","18","2.535","","21.500","21.5","14","602.09","9","41.934","99.585","97.102","16.24","0","Ralf Schumacher","TM"
"Eis Krystof","20","20","42","KZ2","20","20","11.378","","32.878","32.878","14","613.468","10","42.405","98.479","95.301","16.24","0","CRG","TM"
