"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","KZ2","1073745715","Oficialni volny trenink","Practice","2023-07-15 09:44:00 UTC","2023-07-15 10:19:18 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Preuss Matej","1","1","17","KZ2","19","","","","","0","9","554.412","4","40.419","103.318","67.791","10.44","0","IPK","TM"
"Skrivan Marek","2","2","558","KZ2","20","","0.095","","0.095","9.877","9","564.289","5","40.514","103.075","66.604","10.44","0","IPK","TM"
"Belhocine Sebastien","3","3","44","KZ2","18","","0.060","","0.155","2 Laps","7","427.44","6","40.574","102.923","68.389","8.12","0","BirelART","TM"
"Talas Jakub","4","4","21","KZ2","13","","0.108","","0.263","-1 Laps","10","532.595","10","40.682","102.65","78.409","11.6","0","IPK","TM"
"Bednar Jan","5","5","101","KZ2","16","","0.051","","0.314","34.47","11","588.882","5","40.733","102.521","78.005","12.76","0","BirelART","TM"
"Kadlcak Jakub","6","6","153","KZ2","17","","0.040","","0.354","2 Laps","7","430.633","6","40.773","102.421","67.881","8.12","0","MS Kart","TM"
"Kacovsky Matej","7","7","62","KZ2","15","","0.145","","0.499","30.084","11","584.496","6","40.918","102.058","78.591","12.76","0","BirelART","TM"
"Antos Martin","8","8","53","KZ2","1","1","0.007","","0.506","3.673","13","558.085","9","40.925","102.04","97.276","15.079999999999998","0","BitelART","TM"
"Lovasz Balint","9","9","3","KZ2","13","","0.064","","0.570","18.108","11","572.52","5","40.989","101.881","80.235","12.76","0","CROC Promotion","TM"
"Kacirek Petr","10","10","27","KZ2","12","12","0.079","","0.649","35.203","12","589.615","5","41.068","101.685","84.991","13.919999999999998","0","MS Kart"
"Konopka Martin","11","11","111","KZ2","10","10","0.004","","0.653","31.778","13","586.19","8","41.072","101.675","92.612","15.079999999999998","0","BirelART","TM"
"Simonova Eliska","12","12","5","KZ2","2","2","0.090","","0.743","3.364","13","557.776","7","41.162","101.453","97.329","15.079999999999998","0","CRG","TM"
"Micanek Nell","13","13","58","KZ2","8","8","0.101","","0.844","30.495","13","584.907","6","41.263","101.204","92.815","15.079999999999998","0","Praga","TM"
"Pursl Matyas","14","14","117","KZ2","4","4","0.046","","0.890","8.904","13","563.316","8","41.309","101.092","96.372","15.079999999999998","0","BirelART","TM"
"Duba Ondrej","15","15","99","KZ2","3","3","0.084","","0.974","6.771","12","561.183","7","41.393","100.887","89.297","13.919999999999998","0","BirelART","TM"
"Vloch Filip","16","16","15","KZ2","7","7","0.138","","1.112","-3 Laps","12","526.599","6","41.531","100.551","95.162","13.919999999999998","0","Exprit","TM"
"Kapr Ondrej","17","17","52","KZ2","5","5","0.116","","1.228","-3 Laps","12","520.893","10","41.647","100.271","96.204","13.919999999999998","0","Praga","TM"
"Stanek Vladislav","18","18","9","KZ2","11","11","0.045","","1.273","0.945","12","555.357","7","41.692","100.163","90.234","13.919999999999998","0"
"Molnar Gabor","19","19","788","KZ2","9","9","0.225","","1.498","34.308","13","588.72","7","41.917","99.625","92.214","15.079999999999998","0","Ralf Schumacher","TM"
"Eis Krystof","20","20","42","KZ2","6","6","0.856","","2.354","29.995","13","584.407","8","42.773","97.632","92.894","15.079999999999998","0","CRG","TM"
