"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","ROKCUP CZ","1073745729","Oficialni volny trenink","Practice","2023-07-15 08:48:00 UTC","2023-07-15 09:00:32 UTC","PROVISIONAL","15","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Pikl Ondrej","1","1","4","ROK GP","10","10","","","","0","13","656.337","5","41.997","99.436","82.714","15.079999999999998","0","Sodi","Vortex"
"Cordova Belduma Jose Andres","2","2","85","ROK GP","21","21","0.055","","0.055","18.263","14","674.6","2","42.052","99.306","86.665","16.24","0","Sodi","Vortex"
"Ptackova Sona","3","3","508","ROK GP","9","9","0.078","","0.133","34.32","15","690.657","10","42.13","99.122","90.696","17.4","0","Parolin","Vortex"
"Nedoma Filip","4","4","46","ROK GP","3","3","0.118","","0.251","26.383","15","682.72","7","42.248","98.845","91.751","17.4","0","KR","Vortex"
"Nemecek Jiri","5","5","98","ROK GP","2","2","0.001","","0.252","1 Lap","12","553.224","9","42.249","98.843","90.582","13.919999999999998","0","Tony Kart","Vortex"
"Skopalik Jiri","6","6","20","ROK GP","12","12","0.035","","0.287","35.353","15","691.69","10","42.284","98.761","90.561","17.4","0","BirelART","Vortex"
"Hudec Martin","7","7","101","ROK GP","1","1","0.113","","0.400","2 Laps","11","512.793","8","42.397","98.498","89.58","12.76","0","Exprit","Vortex"
"Lipovsky Karel","8","8","124","ROK GP","19","19","0.103","","0.503","22.319","14","678.656","3","42.5","98.259","86.147","16.24","0","Sodi","Vortex"
"Filipensky Tomas","9","9","88","ROK GP","7","7","0.122","","0.625","38.651","15","694.988","12","42.622","97.978","90.131","17.4","0","MS Kart","Vortex"
"Martinek Tadeas","10","10","242","ROK GP","26","","0.008","","0.633","1 Lap","12","644.445","10","42.63","97.959","77.76","13.919999999999998","0","Kosmic","Vortex"
"Kuzela Tomas","11","11","6","ROK GP","5","5","0.008","","0.641","36.146","15","692.483","8","42.638","97.941","90.457","17.4","0","Tony Kart","Vortex"
"Guichen Radim","12","12","407","ROK GP","27","","0.034","","0.675","5 Laps","8","494.836","2","42.672","97.863","67.513","9.28","0","BirelART","Vortex"
"Pospisil Petr","13","13","33","ROK GP","6","6","0.032","","0.707","3 Laps","10","477.091","4","42.704","97.789","87.53","11.6","0","Tony Kart","Vortex"
"Rut Vojtech","14","14","28","ROK GP","20","20","0.029","","0.736","17.025","14","673.362","3","42.733","97.723","86.824","16.24","0","Tony Kart","Vortex"
"Strach Marek","15","15","21","ROK GP","23","","0.013","","0.749","35.22","14","691.557","14","42.746","97.693","84.54","16.24","0","BirelART","Vortex"
"Bartos Filip","16","16","127","ROK GP","24","","0.002","","0.751","13.017","13","669.354","8","42.748","97.689","81.105","15.079999999999998","0","BirelART","Vortex"
"Nebesky Richard","17","17","7","ROK GP","14","14","0.026","","0.777","50.42","15","706.757","6","42.774","97.629","88.63","17.4","0","Sodi","Vortex"
"Radvan Tadeas","18","18","72","ROK GP","11","11","0.046","","0.823","12.453","14","668.79","8","42.82","97.525","87.418","16.24","0","MS Kart","Vortex"
"Bieros David","19","19","86","ROK GP","4","4","0.110","","0.933","0 Laps","13","610.872","12","42.93","97.275","88.87","15.079999999999998","0","Lando Noris","Vortex"
"Dula Mikulas","20","20","12","ROK GP","13","13","0.058","","0.991","2 Laps","11","535.503","11","42.988","97.143","85.781","12.76","0","Sodi","Vortex"
"Boels Eric","21","21","22","ROK GP","22","22","0.242","","1.233","5 Laps","8","436.422","7","43.23","96.6","76.55","9.28","0","BirelART","Vortex"
"Kornijczuk Mikolaj","22","22","144","ROK GP","25","","0.152","","1.385","22.071","13","678.408","7","43.382","96.261","80.023","15.079999999999998","0","Tony Kart","Vortex"
"Rigo Martin","23","23","43","ROK GP","16","16","0.091","","1.476","1 Lap","12","590.276","7","43.473","96.06","84.896","13.919999999999998","0","Exprit","Vortex"
"Ruzicka Bronislav","24","24","70","ROK GP","17","17","0.279","","1.755","5 Laps","8","437.948","3","43.752","95.447","76.283","9.28","0","Tony Kart","Vortex"
"Cermakova Barbora","25","25","24","ROK GP","8","8","0.626","","2.381","30.282","14","686.619","7","44.378","94.101","85.148","16.24","0","Praga","Vortex"
"Hradecky Radim","26","26","165","ROK GP","15","15","0.142","","2.523","34.263","14","690.6","14","44.52","93.801","84.657","16.24","0","Sodi","Vortex"
"Marval Lukas","27","27","36","ROK GP","18","18","1.618","","4.141","30.026","13","686.363","8","46.138","90.511","79.095","15.079999999999998","0","Tony Kart","Vortex"
