"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","ROKCUP CZ","1073745758","Warm Up","Practice","2023-07-16 06:56:00 UTC","2023-07-16 07:08:44 UTC","PROVISIONAL","16","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Ptackova Sona","1","1","508","ROK GP","2","2","","","","0","16","680.917","13","41.983","99.469","98.126","18.56","0","Parolin","Vortex"
"Nedoma Filip","2","2","46","ROK GP","5","5","0.130","","0.130","5.686","16","686.603","11","42.113","99.162","97.314","18.56","0","KR","Vortex"
"Pikl Ondrej","3","3","4","ROK GP","6","6","0.062","","0.192","4 Laps","12","514.929","8","42.175","99.016","97.318","13.919999999999998","0","Sodi","Vortex"
"Skopalik Jiri","4","4","20","ROK GP","14","14","0.040","","0.232","12.35","16","693.267","13","42.215","98.922","96.378","18.56","0","BirelART","Vortex"
"Nemecek Jiri","5","5","98","ROK GP","13","13","0.047","","0.279","4 Laps","12","522.891","12","42.262","98.812","95.836","13.919999999999998","0","Tony Kart","Vortex"
"Filipensky Tomas","6","6","88","ROK GP","1","1","0.064","","0.343","1 Lap","15","643.643","12","42.326","98.663","97.321","17.4","0","MS Kart","Vortex"
"Hudec Martin","7","7","101","ROK GP","3","3","0.017","","0.360","7 Laps","9","428.549","7","42.343","98.623","87.701","10.44","0","Exprit","Vortex"
"Guichen Radim","8","8","407","ROK GP","19","19","0.081","","0.441","1 Lap","15","659.01","11","42.424","98.435","95.052","17.4","0","BirelART","Vortex"
"Martinek Tadeas","9","9","242","ROK GP","23","23","0.095","","0.536","7 Laps","9","404.88","9","42.519","98.215","92.828","10.44","0","Kosmic","Vortex"
"Lipovsky Karel","10","10","124","ROK GP","24","24","0.028","","0.564","1 Lap","15","677.624","10","42.547","98.15","92.441","17.4","0","Sodi","Vortex"
"Nebesky Richard","11","11","7","ROK GP","9","9","0.064","","0.628","3 Laps","13","569.026","11","42.611","98.003","95.405","15.079999999999998","0","Sodi","Vortex"
"Cordova Belduma Jose Andres","12","12","85","ROK GP","25","25","0.001","","0.629","3 Laps","13","636.809","11","42.612","98.001","85.25","15.079999999999998","0","Sodi","Vortex"
"Kuzela Tomas","13","13","6","ROK GP","8","8","0.033","","0.662","3 Laps","13","567.404","13","42.645","97.925","95.678","15.079999999999998","0","Tony Kart","Vortex"
"Radvan Tadeas","14","14","72","ROK GP","12","12","0.004","","0.666","1 Lap","15","660.385","11","42.649","97.916","94.854","17.4","0","MS Kart","Vortex"
"Bieros David","15","15","86","ROK GP","4","4","0.006","","0.672","3 Laps","13","569.674","11","42.655","97.902","95.297","15.079999999999998","0","Lando Noris","Vortex"
"Strach Marek","16","16","21","ROK GP","16","16","0.044","","0.716","1 Lap","15","660.658","13","42.699","97.801","94.815","17.4","0","BirelART","Vortex"
"Dula Mikulas","17","17","12","ROK GP","10","10","0.070","","0.786","6 Laps","10","450.37","7","42.769","97.641","92.724","11.6","0","Sodi","Vortex"
"Bartos Filip","18","18","127","ROK GP","20","20","0.072","","0.858","12 Laps","4","187.659","3","42.841","97.477","89.013","4.64","0","BirelART","Vortex"
"Rut Vojtech","19","19","28","ROK GP","11","11","0.123","","0.981","1 Lap","15","659.847","12","42.964","97.198","94.931","17.4","0","Tony Kart","Vortex"
"Rigo Martin","20","20","43","ROK GP","7","7","0.186","","1.167","5 Laps","11","498.274","8","43.15","96.779","92.19","12.76","0","Exprit","Vortex"
"Kornijczuk Mikolaj","21","21","144","ROK GP","18","18","0.124","","1.291","1 Lap","15","670.149","15","43.274","96.501","93.472","17.4","0","Tony Kart","Vortex"
"Boels Eric","22","22","22","ROK GP","15","15","0.184","","1.475","8 Laps","8","363.706","8","43.458","96.093","91.854","9.28","0","BirelART","Vortex"
"Cermakova Barbora","23","23","24","ROK GP","17","17","0.516","","1.991","1.51","15","682.427","6","43.974","94.965","91.79","17.4","0","Praga","Vortex"
"Slezak Martin","24","24","23","ROK GP","21","21","0.207","","2.198","10 Laps","6","282.345","5","44.181","94.52","88.742","6.959999999999999","0","Tony Kart","Vortex"
"Ruzicka Bronislav","25","25","70","ROK GP","27","27","0.276","","2.474","8 Laps","8","404.546","4","44.457","93.933","82.581","9.28","0","Tony Kart","Vortex"
"Hradecky Radim","26","26","165","ROK GP","22","22","0.406","","2.880","10 Laps","6","290.352","5","44.863","93.083","86.295","6.959999999999999","0","Sodi","Vortex"
"Marval Lukas","27","27","36","ROK GP","26","26","1.934","","4.814","9 Laps","7","381.892","6","46.797","89.236","76.545","8.12","0","Tony Kart","Vortex"
