"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Mini 60","1073745722","Mereny trenink","Qualifying","2023-07-15 11:27:00 UTC","2023-07-15 11:36:26 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Mitanek Matyas","1","1","565","Mini 60","3","3","","","","0","8","430.443","1","46.265","90.263","77.613","9.28","0","EKS","TM"
"Planeta Filip","2","2","81","Mini 60","2","2","0.224","","0.224","2.094","8","432.537","1","46.489","89.828","77.237","9.28","0","EKS","TM"
"Babicek Zdenek","3","3","30","Mini 60","1","1","0.010","","0.234","0 Laps","8","429.637","2","46.499","89.808","77.759","9.28","0","MS Kart","IAME"
"Kyllar Krystof","4","4","41","Mini 60","5","5","0.157","","0.391","1.908","8","432.351","2","46.656","89.506","77.271","9.28","0","Energy corse","TM"
"Svoboda Jindrich","5","5","18","Mini 60","21","21","0.058","","0.449","1 Lap","7","426.197","1","46.714","89.395","68.588","8.12","0","IPK","TM"
"Chytil Jan","6","6","111","Mini 60","6","6","0.020","","0.469","2.493","8","432.936","4","46.734","89.357","77.166","9.28","0","EKS","TM"
"Dobogai Timothy","7","7","6","Mini 60","23","23","0.034","","0.503","3 Laps","5","333.964","1","46.768","89.292","62.522","5.8","0","EKS","TM"
"Rumlenova Marketa","8","8","133","Mini 60","19","19","0.038","","0.541","36.362","8","466.805","1","46.806","89.219","71.567","9.28","0","EKS","TM"
"Ghanem Christian","9","9","8","Mini 60","7","7","0.063","","0.604","5.173","8","435.616","3","46.869","89.099","76.691","9.28","0","Energy corse","TM"
"Rumlenova Martina","10","10","20","Mini 60","18","18","0.067","","0.671","36.477","8","466.92","1","46.936","88.972","71.55","9.28","0","EKS","TM"
"Konopka Lukas","11","11","903","Mini 60","11","11","0.026","","0.697","6.063","8","436.506","2","46.962","88.923","76.535","9.28","0","TM"
"Feigl Brunno","12","12","12","Mini 60","17","17","0.028","","0.725","1 Lap","7","415.042","1","46.99","88.87","70.431","8.12","0","IPK","TM"
"Zelensky Nikolas","13","13","29","Mini 60","22","22","0.026","","0.751","3.399","7","433.842","2","47.016","88.821","67.379","8.12","0","Drago","TM"
"Vingler Martin","14","14","566","Mini 60","20","20","0.009","","0.760","39.476","8","469.919","3","47.025","88.804","71.093","9.28","0","CROC Promotion","TM"
"Dolinek Tobias","15","15","7","Mini 60","10","10","0.230","","0.990","9.09","8","439.533","3","47.255","88.372","76.008","9.28","0","IPK","TM"
"Kusy Radim","16","16","14","Mini 60","9","9","0.035","","1.025","17.109","8","447.552","2","47.29","88.306","74.646","9.28","0","Gold kart","TM"
"de Groot Max William","17","17","777","Mini 60","8","8","0.010","","1.035","5 Laps","3","200.307","3","47.3","88.288","62.544","3.4799999999999995","0","CROC Promotion","TM"
"Polmova Greta","18","18","115","Mini 60","4","4","0.018","","1.053","7.401","8","437.844","1","47.318","88.254","76.301","9.28","0","MS Kart","TM"
"Petras Pavel","19","19","4","Mini 60","12","12","0.166","","1.219","13.018","8","443.461","2","47.484","87.945","75.335","9.28","0","Parolin","TM"
"Zdrazil Jakub","20","20","80","Mini 60","14","14","0.071","","1.290","14.545","8","444.988","1","47.555","87.814","75.076","9.28","0","Parolin","TM"
"Beranek Michal","21","21","69","Mini 60","13","13","0.176","","1.466","14.363","8","444.806","3","47.731","87.49","75.107","9.28","0","MS Kart","TM"
"Babacek Lukas","22","22","11","Mini 60","15","15","0.526","","1.992","25.695","8","456.138","2","48.257","86.537","73.241","9.28","0","MS Kart","TM"
"Mikes Petr","23","23","25","Mini 60","16","16","0.315","","2.307","1 Lap","7","425.945","6","48.572","85.975","68.629","8.12","0","Parolin","TM"
