"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Easykart 100","1073745739","2. finalova jizda","Race","2023-07-16 09:25:00 UTC","2023-07-16 09:35:32 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Rosypal Tomas","1","1","55","Easykart 100","5","5","","","","0","11","492.073","4","44.07","94.758","93.352","12.76","0","BirelART","BMB"
"Vilmos Willisits","2","2","249","Easykart 100","2","2","0.344","","0.344","0.344","11","492.417","11","43.96","94.995","93.287","12.76","0","BirelART","BMB"
"Nitsche Jaroslav","3","3","267","Easykart 100","4","4","1.126","","1.470","1.47","11","493.543","10","44.103","94.687","93.074","12.76","0","BirelART","BMB"
"Kalistova Kristyna","4","4","23","Easykart 100","3","3","0.126","","1.596","1.596","11","493.669","10","44.309","94.247","93.05","12.76","0","BirelART","BMB"
"Rosypal David","5","5","155","Easykart 100","6","6","0.108","","1.704","1.704","11","493.777","4","44.128","94.634","93.03","12.76","0","BirelART","BMB"
"Pokorny Daniel","6","6","7","Easykart 100","10","10","3.926","","5.630","5.63","11","497.703","7","44.42","94.012","92.296","12.76","0","BirelART","BMB"
"Roschl Adam","7","7","6","Easykart 100","1","1","0.068","","5.698","5.698","11","497.771","10","44.34","94.181","92.283","12.76","0","BirelART","BMB"
"Vondrak Adam","8","8","99","Easykart 100","8","8","0.482","","6.180","6.18","11","498.253","10","44.706","93.41","92.194","12.76","0","BirelART","BMB"
"Hrabec Jakub","9","9","12","Easykart 100","7","7","0.177","","6.357","6.357","11","498.43","6","44.437","93.976","92.161","12.76","0","BirelART","BMB"
"Szmaragowski Dominik","10","10","266","Easykart 100","9","9","0.399","","6.756","6.756","11","498.829","7","44.44","93.969","92.088","12.76","0","BirelART","BMB"
"Prochazka Matej","11","11","25","Easykart 100","11","11","0.144","","6.900","6.9","11","498.973","7","44.376","94.105","92.061","12.76","0","BirelART","BMB"
"Zak Antonin","12","12","16","Easykart 100","14","14","2.385","","9.285","9.285","11","501.358","5","44.578","93.678","91.623","12.76","0","BirelART","BMB"
"Siklova Laura","13","13","221","Easykart 100","17","","11.241","","20.526","20.526","11","512.599","5","44.759","93.3","89.614","11.6","0","BirelART","BMB"
"Guichen Martin","14","14","250","Easykart 100","13","13","0.080","","20.606","20.606","11","512.679","10","45.439","91.903","89.6","12.76","0","BirelART","BMB"
"Zavrel Tomas","15","15","77","Easykart 100","16","16","17.090","","37.696","37.696","11","529.769","6","45.481","91.819","86.709","12.76","0","BirelART","BMB"
"Byma Patrik","16","16","44","Easykart 100","15","15","0.140","","37.836","37.836","11","529.909","10","45.836","91.107","86.687","12.76","0","BirelART","BMB"
"Pokorna Tereza","17","17","33","Easykart 100","12","12","5 Laps","","5 Laps","5 Laps","6","278.252","3","45.044","92.709","90.048","6.959999999999999","0","BirelART","BMB"
