"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","KZ2","1073745745","2. finalova jizda","Race","2023-07-16 10:35:00 UTC","2023-07-16 10:45:21 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Talas Jakub","1","1","21","KZ2","3","3","","","","0","14","580.769","10","40.987","101.886","100.667","16.24","0","IPK","TM"
"Preuss Matej","2","2","17","KZ2","1","1","0.240","","0.240","0.24","14","581.009","11","40.825","102.29","100.625","16.24","0","IPK","TM"
"Kadlcak Jakub","3","3","153","KZ2","6","6","0.413","","0.653","0.653","14","581.422","6","41.0","101.854","100.553","16.24","0","MS Kart","TM"
"Belhocine Sebastien","4","4","44","KZ2","2","2","0.255","","0.908","0.908","14","581.677","7","40.965","101.941","100.509","16.24","0","BirelART","TM"
"Bednar Jan","5","5","101","KZ2","4","4","1.651","","2.559","2.559","14","583.328","14","41.111","101.579","100.225","16.24","0","BirelART","TM"
"Antos Martin","6","6","53","KZ2","5","5","0.447","","3.006","3.006","14","583.775","10","41.074","101.67","100.148","16.24","0","BitelART","TM"
"Kacovsky Matej","7","7","62","KZ2","7","7","2.327","","5.333","5.333","14","586.102","6","41.283","101.155","99.751","16.24","0","BirelART","TM"
"Simonova Eliska","8","8","5","KZ2","9","9","2.426","","7.759","7.759","14","588.528","11","41.342","101.011","99.339","16.24","0","CRG","TM"
"Kacirek Petr","9","9","27","KZ2","10","10","0.653","","8.412","8.412","14","589.181","11","41.366","100.952","99.229","16.24","0","MS Kart"
"Lovasz Balint","10","10","3","KZ2","8","8","0.683","","9.095","9.095","14","589.864","10","41.366","100.952","99.114","16.24","0","CROC Promotion","TM"
"Micanek Nell","11","11","58","KZ2","13","13","0.531","","9.626","9.626","14","590.395","8","41.335","101.028","99.025","16.24","0","Praga","TM"
"Konopka Martin","12","12","111","KZ2","11","11","0.953","","10.579","10.579","14","591.348","11","41.392","100.889","98.866","16.24","0","BirelART","TM"
"Duba Ondrej","13","13","99","KZ2","14","14","1.538","","12.117","12.117","14","592.886","9","41.529","100.556","98.609","16.24","0","BirelART","TM"
"Pursl Matyas","14","14","117","KZ2","17","17","1.769","","13.886","13.886","14","594.655","7","41.492","100.646","98.316","16.24","0","BirelART","TM"
"Vloch Filip","15","15","15","KZ2","15","15","3.784","","17.670","17.67","14","598.439","12","41.796","99.914","97.694","16.24","0","Exprit","TM"
"Stanek Vladislav","16","16","9","KZ2","16","16","1.141","","18.811","18.811","14","599.58","9","42.037","99.341","97.508","16.24","0"
"Molnar Gabor","17","17","788","KZ2","20","20","5.545","","24.356","24.356","14","605.125","12","42.048","99.315","96.615","16.24","0","Ralf Schumacher","TM"
"Skrivan Marek","18","18","558","KZ2","18","18","10 Laps","","10 Laps","10 Laps","4","206.196","4","44.213","94.452","81.01","4.64","0","IPK","TM"
"Eis Krystof","19","19","42","KZ2","19","19","1 Lap","","11 Laps","11 Laps","3","138.523","3","43.88","95.169","90.44","3.4799999999999995","0","CRG","TM"
"Kapr Ondrej","20","20","52","KZ2","12","12","2 Laps","","13 Laps","13 Laps","1","48.067","1","45.588","91.603","86.879","1.16","0","Praga","TM"
