"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Easykart 100","1073745740","Superfinale","Race","2023-07-16 13:16:00 UTC","2023-07-16 13:29:14 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Vilmos Willisits","1","1","249","Easykart 100","1","1","","","","0","13","579.839","8","44.147","94.593","93.626","15.079999999999998","0","BirelART","BMB"
"Kalistova Kristyna","2","2","23","Easykart 100","5","5","7.120","","7.120","7.12","13","586.959","10","43.87","95.19","92.49","15.079999999999998","0","BirelART","BMB"
"Hrabec Jakub","3","3","12","Easykart 100","7","7","0.182","","7.302","7.302","13","587.141","9","44.36","94.139","92.462","15.079999999999998","0","BirelART","BMB"
"Roschl Adam","4","4","6","Easykart 100","2","2","0.080","","7.382","7.382","13","587.221","10","44.275","94.32","92.449","15.079999999999998","0","BirelART","BMB"
"Pokorny Daniel","5","5","7","Easykart 100","9","9","2.991","","10.373","10.373","13","590.212","8","44.476","93.893","91.981","15.079999999999998","0","BirelART","BMB"
"Prochazka Matej","6","6","25","Easykart 100","10","10","0.280","","10.653","10.653","13","590.492","11","44.578","93.678","91.937","15.079999999999998","0","BirelART","BMB"
"Rosypal David","7","7","155","Easykart 100","4","4","2.092","","12.745","12.745","13","592.584","9","44.205","94.469","91.612","15.079999999999998","0","BirelART","BMB"
"Vondrak Adam","8","8","99","Easykart 100","11","11","4.651","","17.396","17.396","13","597.235","9","44.627","93.576","90.899","15.079999999999998","0","BirelART","BMB"
"Zak Antonin","9","9","16","Easykart 100","15","15","0.546","","17.942","17.942","13","597.781","13","44.911","92.984","90.816","15.079999999999998","0","BirelART","BMB"
"Byma Patrik","10","10","44","Easykart 100","16","16","3.641","","21.583","21.583","13","601.422","2","45.46","91.861","90.266","15.079999999999998","0","BirelART","BMB"
"Guichen Martin","11","11","250","Easykart 100","13","13","0.349","","21.932","21.932","13","601.771","6","45.425","91.932","90.214","15.079999999999998","0","BirelART","BMB"
"Siklova Laura","12","12","221","Easykart 100","14","14","5.530","","27.462","27.462","13","607.301","2","45.058","92.681","89.392","15.079999999999998","0","BirelART","BMB"
"Zavrel Tomas","13","13","77","Easykart 100","17","17","4.213","","31.675","31.675","13","611.514","10","45.86","91.06","88.776","15.079999999999998","0","BirelART","BMB"
"Szmaragowski Dominik","14","14","266","Easykart 100","8","8","6 Laps","","6 Laps","6 Laps","7","323.294","6","44.991","92.819","90.419","8.12","0","BirelART","BMB"
"Rosypal Tomas","15","15","55","Easykart 100","3","3","5 Laps","","11 Laps","11 Laps","2","92.775","2","44.675","93.475","90.024","2.32","0","BirelART","BMB"
"Nitsche Jaroslav","16","16","267","Easykart 100","6","6","0.107","","11 Laps","11 Laps","2","92.882","2","44.659","93.509","89.921","2.32","0","BirelART","BMB"
"Pokorna Tereza","17","17","33","Easykart 100","12","12","2.460","","11 Laps","11 Laps","2","95.342","2","45.262","92.263","87.6","2.32","0","BirelART","BMB"
