"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Easykart 60","1073745743","Superfinale","Race","2023-07-16 12:23:00 UTC","2023-07-16 12:32:46 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Rolencova Lillian","1","1","88","Easykart 60","1","1","","","","0","11","542.54","5","48.959","85.296","84.668","12.76","0","BirelART","BMB"
"Jirak Dominik","2","2","11","Easykart 60","2","2","0.160","","0.160","0.16","11","542.7","4","48.722","85.711","84.643","12.76","0","BirelART","BMB"
"Hubacek Jonas","3","3","149","Easykart 60","6","6","0.284","","0.444","0.444","11","542.984","5","48.731","85.695","84.599","12.76","0","BirelART","BMB"
"Knoll Eliah","4","4","49","Easykart 60","4","4","1.699","","2.143","2.143","11","544.683","4","48.909","85.383","84.335","12.76","0","BirelART","BMB"
"Toth Matej","5","5","5","Easykart 60","3","3","0.085","","2.228","2.228","11","544.768","4","48.952","85.308","84.322","12.76","0","BirelART","BMB"
"Mahdak Patrik","6","6","119","Easykart 60","5","5","0.171","","2.399","2.399","11","544.939","7","49.006","85.214","84.296","12.76","0","BirelART","BMB"
"David Kapitany","7","7","47","Easykart 60","8","8","0.472","","2.871","2.871","11","545.411","4","48.943","85.324","84.223","12.76","0","BirelART","BMB"
"Moravec Michal","8","8","62","Easykart 60","7","7","0.206","","3.077","3.077","11","545.617","4","48.939","85.331","84.191","12.76","0","BirelART","BMB"
"Travnicek David Antonin","9","9","544","Easykart 60","10","10","4.585","","7.662","7.662","11","550.202","4","49.52","84.33","83.489","12.76","0","BirelART","BMB"
"Hofmann Jakub","10","10","66","Easykart 60","14","14","1.256","","8.918","8.918","11","551.458","4","49.605","84.185","83.299","12.76","0","BirelART","BMB"
"Lacko Nicolas","11","11","55","Easykart 60","20","20","0.442","","9.360","9.36","11","551.9","4","49.014","85.2","83.232","12.76","0","BirelART","BMB"
"Bartik Colin","12","12","585","Easykart 60","9","9","1.019","","10.379","10.379","11","552.919","5","49.709","84.009","83.079","12.76","0","BirelART","BMB"
"Sikl Robin","13","13","114","Easykart 60","16","16","0.373","","10.752","10.752","11","553.292","8","49.535","84.304","83.023","12.76","0","BirelART","BMB"
"Kucera Daniel","14","14","21","Easykart 60","12","12","0.617","","11.369","11.369","11","553.909","6","49.228","84.83","82.931","12.76","0","BirelART","BMB"
"Sulitka Noe","15","15","137","Easykart 60","11","11","0.842","","12.211","12.211","11","554.751","6","49.708","84.011","82.805","12.76","0","BirelART","BMB"
"Vrbka Vilem","16","16","90","Easykart 60","18","18","5.300","","17.511","17.511","11","560.051","4","50.118","83.323","82.021","12.76","0","BirelART","BMB"
"Bittman Jakub","17","17","135","Easykart 60","17","17","0.277","","17.788","17.788","11","560.328","6","50.037","83.458","81.981","12.76","0","BirelART","BMB"
"Duda Ondrej","18","18","96","Easykart 60","13","13","0.164","","17.952","17.952","11","560.492","6","49.982","83.55","81.957","12.76","0","BirelART","BMB"
"Dolinkova Adela","19","19","130","Easykart 60","19","19","0.766","","18.718","18.718","11","561.258","10","50.062","83.417","81.845","12.76","0","BirelART","BMB"
"Prouza Stepan","20","20","7","Easykart 60","21","21","8.199","","26.917","26.917","11","569.457","3","50.891","82.058","80.666","12.76","0","BirelART","BMB"
"Janak Jan","21","21","189","Easykart 60","22","22","12.756","","39.673","39.673","11","582.213","6","51.533","81.035","78.899","12.76","0","BirelART","BMB"
"Ballkova Eliska","22","22","69","Easykart 60","15","15","4 Laps","","4 Laps","4 Laps","7","353.928","3","49.579","84.229","82.593","8.12","0","BirelART","BMB"
"Dolinek David","23","23","133","Easykart 60","0","","7 Laps","","11 Laps","11 Laps","0","1.845","0","0.0","0.0","0.0","0.0","0","BirelART","BMB"
