"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","OK Junior","1073745755","2. finalova jizda","Race","2023-07-16 09:59:00 UTC","2023-07-16 10:07:47 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Szecsenyi Tobias","1","1","59","OK junior","1","1","","","","0","12","502.798","12","41.415","100.833","99.666","13.919999999999998","0","Exprit","TM"
"Kis Maxim Peter","2","2","36","OK junior","2","2","1.861","","1.861","1.861","12","504.659","10","41.562","100.476","99.299","13.919999999999998","0","Exprit","TM"
"Vitver Matyas","3","3","72","OK junior","3","3","2.602","","4.463","4.463","12","507.261","12","41.712","100.115","98.789","13.919999999999998","0","Tony Kart","TM"
"Vimmer Pavel","4","4","3","OK junior","6","6","2.230","","6.693","6.693","12","509.491","10","41.875","99.725","98.357","13.919999999999998","0","Kart republic","TM"
"Vavra Radek","5","5","41","OK junior","7","7","0.214","","6.907","6.907","12","509.705","11","41.869","99.74","98.316","13.919999999999998","0","IPK","TM"
"Toth Martin","6","6","105","OK junior","4","4","0.600","","7.507","7.507","12","510.305","9","41.985","99.464","98.2","13.919999999999998","0","Lando Noris","TM"
"Gorcica David","7","7","188","OK junior","13","13","0.556","","8.063","8.063","12","510.861","7","41.807","99.888","98.093","13.919999999999998","0","MS Kart","TM"
"Tlustakova Klara","8","8","555","OK junior","5","5","0.055","","8.118","8.118","12","510.916","9","41.741","100.046","98.083","13.919999999999998","0","LN Kart","TM"
"Hlavacek Michael","9","9","12","OK junior","11","11","0.690","","8.808","8.808","12","511.606","7","42.01","99.405","97.95","13.919999999999998","0","Energy corse","TM"
"Vancik Tomas","10","10","21","OK junior","10","10","0.143","","8.951","8.951","12","511.749","10","41.885","99.702","97.923","13.919999999999998","0","Exprit","TM"
"Pasko Tobias","11","11","33","OK junior","15","15","0.174","","9.125","9.125","12","511.923","10","41.957","99.53","97.89","13.919999999999998","0","Exprit","TM"
"Obrucnik Lukas","12","12","321","OK junior","9","9","0.178","","9.303","9.303","12","512.101","10","41.855","99.773","97.856","13.919999999999998","0","LN Kart","TM"
"Simek Dominik","13","13","121","OK junior","12","12","2.517","","11.820","11.82","12","514.618","6","42.13","99.122","97.377","13.919999999999998","0","Exprit","TM"
"Shvets Kirill","14","14","11","OK junior","8","8","6 Laps","","6 Laps","6 Laps","6","259.956","6","42.093","99.209","96.386","6.959999999999999","0","IPK","TM"
"Pav David","15","15","1","OK junior","16","16","2.147","","6 Laps","6 Laps","6","262.103","4","42.718","97.757","95.596","6.959999999999999","0","CROC Promotion","TM"
"Zavodny Dominik","16","16","211","OK junior","14","14","3 Laps","","9 Laps","9 Laps","3","161.567","3","42.661","97.888","77.541","3.4799999999999995","0","Lando Noris","TM"
