"Event ID","Event Name","Started At","Ended At"
"2643-5232-2147484496-20230715","CZECH KART OPEN 2023","2023-07-15 07:52:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3929","Bruck an der Leitha","5232","Bruck an der Leitha","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","ROKCUP CZ","1073745759","2. finalova jizda","Race","2023-07-16 09:08:00 UTC","2023-07-16 09:17:32 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2023-2023-timing-jakoubi-jul-15/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Engine"
"Cordova Belduma Jose Andres","1","1","85","ROK GP","1","1","","","","0","11","470.182","11","42.357","98.591","97.698","12.76","0","Sodi","Vortex"
"Pikl Ondrej","2","2","4","ROK GP","2","2","1.112","","1.112","1.112","11","471.294","10","42.37","98.56","97.468","12.76","0","Sodi","Vortex"
"Ptackova Sona","3","3","508","ROK GP","4","4","0.230","","1.342","1.342","11","471.524","8","42.294","98.737","97.42","12.76","0","Parolin","Vortex"
"Nemecek Jiri","4","4","98","ROK GP","6","6","2.014","","3.356","3.356","11","473.538","11","42.452","98.37","97.006","12.76","0","Tony Kart","Vortex"
"Nedoma Filip","5","5","46","ROK GP","3","3","0.549","","3.905","3.905","11","474.087","11","42.537","98.173","96.894","12.76","0","KR","Vortex"
"Pospisil Petr","6","6","33","ROK GP","9","9","2.665","","6.570","6.57","11","476.752","7","42.757","97.668","96.352","12.76","0","Tony Kart","Vortex"
"Kuzela Tomas","7","7","6","ROK GP","10","10","1.020","","7.590","7.59","11","477.772","5","42.681","97.842","96.146","12.76","0","Tony Kart","Vortex"
"Guichen Radim","8","8","407","ROK GP","11","11","2.172","","9.762","9.762","11","479.944","6","42.738","97.712","95.711","12.76","0","BirelART","Vortex"
"Skopalik Jiri","9","9","20","ROK GP","5","5","0.123","","9.885","9.885","11","480.067","8","42.491","98.28","95.687","12.76","0","BirelART","Vortex"
"Nebesky Richard","10","10","7","ROK GP","13","13","1.673","","11.558","11.558","11","481.74","8","42.733","97.723","95.354","12.76","0","Sodi","Vortex"
"Martinek Tadeas","11","11","242","ROK GP","12","12","0.202","","11.760","11.76","11","481.942","6","42.705","97.787","95.314","12.76","0","Kosmic","Vortex"
"Filipensky Tomas","12","12","88","ROK GP","18","18","0.700","","12.460","12.46","11","482.642","10","42.751","97.682","95.176","12.76","0","MS Kart","Vortex"
"Rut Vojtech","13","13","28","ROK GP","16","16","1.386","","13.846","13.846","11","484.028","9","42.923","97.29","94.904","12.76","0","Tony Kart","Vortex"
"Dula Mikulas","14","14","12","ROK GP","17","17","1.140","","14.986","14.986","11","485.168","11","43.084","96.927","94.681","12.76","0","Sodi","Vortex"
"Strach Marek","15","15","21","ROK GP","15","15","0.431","","15.417","15.417","11","485.599","6","43.193","96.682","94.597","12.76","0","BirelART","Vortex"
"Bieros David","16","16","86","ROK GP","20","20","0.166","","15.583","15.583","11","485.765","6","43.09","96.913","94.564","12.76","0","Lando Noris","Vortex"
"Bartos Filip","17","17","127","ROK GP","14","14","0.165","","15.748","15.748","11","485.93","8","43.04","97.026","94.532","12.76","0","BirelART","Vortex"
"Boels Eric","18","18","22","ROK GP","21","21","3.018","","18.766","18.766","11","488.948","6","43.346","96.341","93.949","12.76","0","BirelART","Vortex"
"Radvan Tadeas","19","19","72","ROK GP","22","22","0.309","","19.075","19.075","11","489.257","5","43.069","96.961","93.889","12.76","0","MS Kart","Vortex"
"Slezak Martin","20","20","23","ROK GP","23","23","1.186","","20.261","20.261","11","490.443","7","43.633","95.707","93.662","12.76","0","Tony Kart","Vortex"
"Rigo Martin","21","21","43","ROK GP","24","24","2.729","","22.990","22.99","11","493.172","4","43.54","95.912","93.144","12.76","0","Exprit","Vortex"
"Kornijczuk Mikolaj","22","22","144","ROK GP","19","19","0.262","","23.252","23.252","11","493.434","7","43.743","95.467","93.095","12.76","0","Tony Kart","Vortex"
"Cermakova Barbora","23","23","24","ROK GP","27","27","6.469","","29.721","29.721","11","499.903","5","44.088","94.72","91.89","12.76","0","Praga","Vortex"
"Marval Lukas","24","24","36","ROK GP","25","25","12.845","","42.566","42.566","11","512.748","3","45.277","92.232","89.588","12.76","0","Tony Kart","Vortex"
"Lipovsky Karel","25","25","124","ROK GP","7","7","2 Laps","","2 Laps","2 Laps","9","392.864","8","42.747","97.691","95.667","10.44","0","Sodi","Vortex"
"Hudec Martin","26","26","101","ROK GP","8","8","1 Lap","","3 Laps","3 Laps","8","346.71","8","42.452","98.37","96.357","9.28","0","Exprit","Vortex"
"Ruzicka Bronislav","27","27","70","ROK GP","26","26","7 Laps","","10 Laps","10 Laps","1","51.907","1","48.914","85.374","80.452","1.16","0","Tony Kart","Vortex"
