"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SP3 - BEBEK 2TAK STANDARD 120CC - PEMULA LOKAL KEPRI","1073741908","FINAL","Race","2017-04-02 07:40:00 UTC","2017-04-02 07:51:15 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"NANDA PRAYOGA","1","1","22","","4","4","","","","0","8","594.491","3","72.2","64.82","62.978","10.4","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP3"
"FANDHI RAMADHAN","2","2","7","","3","3","","","2.072","2.072","8","596.563","8","73.267","63.876","62.76","10.4","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP3"
"IMAM ASHADI","3","3","50","","6","6","","","3.114","3.114","8","597.605","2","73.468","63.701","62.65","10.4","0","KEPULAUAN RIAU","VANZ CARRERA","SP3"
"SANU JAYA","4","4","119","","12","12","","","13.286","13.286","8","607.777","7","73.877","63.349","61.602","10.4","0","BATAM","RM MUTIARA BUNDA FEAT ABENK","SP3"
"AIDIL FITRIO","5","5","195","","8","8","","","15.073","15.073","8","609.564","2","73.961","63.277","61.421","10.4","0","TANJUNGPINANG","AK 57 KANURANGA","SP3"
"ANDI WALI NONO","6","6","176","","11","11","","","16.254","16.254","8","610.745","8","73.928","63.305","61.302","10.4","0","BATAM","MITRA DINAMIS / BOSS APE'X","SP3"
"DHIYA ARAFAT","7","7","91","","17","17","","","24.137","24.137","8","618.628","7","75.697","61.825","60.521","10.4","0","TG. PINANG","RIDHO RHS","SP3"
"WALADI ZAKI FIRDAUS","8","8","20","","1","1","","","29.179","29.179","8","623.67","7","75.491","61.994","60.032","10.4","0","BATAM","ANDREW JAYA RACING TEAM/MITRA DINAMIS","SP3"
"RAHMAD SANJAYA","9","9","71","","14","14","","","31.973","31.973","8","626.464","2","75.967","61.606","59.764","10.4","0","BATAM","KITEC MOTOR","SP3"
"JEKI CS","10","10","188","","10","10","","","32.563","32.563","8","627.054","5","74.432","62.876","59.708","10.4","0","TG. PINANG","HUKA HUKA RACING TEAM / BMS MANDIRI JAYA SMS OZRIN CLINIC MOTOR","SP3"
"EKO PRATAMA","11","11","189","","16","16","","","34.595","34.595","8","629.086","7","75.506","61.982","59.515","10.4","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP3"
"RINALDI","12","12","84","","13","13","","","36.562","36.562","8","631.053","8","76.53","61.152","59.329","10.4","0","BATAM","BIG FAMILY COAX'S","SP3"
"TRI SAPUTERA","13","13","192","","2","2","","","DNF","1 Lap","7","535.495","3","74.094","63.163","61.177","9.1","0","TANJUNGPINANG","AK 57 KANURANGGA","SP3"
"SAID DENNY","14","14","28","","15","15","","","DNF","1 Lap","7","535.79","5","73.572","63.611","61.143","9.1","0","TG. PINANG","GEAR MOTOR","SP3"
"FEBRI ASRIAN HILDAN","15","15","96","","20","20","","","DNF","1 Lap","7","579.138","3","78.169","59.87","56.567","9.1","0","BATAM","JUN RACING TEAM/HARAPAN JAYA HELMET","SP3"
"DWI WARDIYANTO","16","16","10","","5","5","","","DNF","2 Laps","6","465.099","2","73.829","63.39","60.374","7.800000000000001","0","BATAM","ABENK RACING CLUB","SP3"
"ARIF KURNIAWAN","17","17","178","","18","18","","","DNF","5 Laps","3","248.036","3","77.806","60.15","56.605","3.9000000000000004","0","TG. PINANG","BUNGSU SEMARANG MANUAL TECH","SP3"
"ADJI GONDO SUSILO","18","18","73","","9","9","","","DNF","6 Laps","2","156.831","2","76.059","61.531","59.682","2.6","0","TANJUNG PINANG","ROAD MARKING","SP3"
"FUAD ARIFIN","19","19","111","","21","21","","","DNF","6 Laps","2","178.219","2","82.033","57.05","52.52","2.6","0","BATAM","PRIVATEER","SP3"
"ANDI ROSDIANA","20","20","15","","7","7","","","DNF","7 Laps","1","93.712","1","90.856","51.51","49.94","1.3","0","TASIKMALAYA","SUNDA MOTOR","SP3"
"ZAKY TAMBUZ","21","21","31","","19","19","","","DNF","7 Laps","1","101.308","1","96.499","48.498","46.196","1.3","0","BATAM","M_ONE","SP3"
"AGIX AGASI","22","22","154","","0","","","","DNF","8 Laps","0","3.509","0","0.0","0.0","0.0","0.0","0","TG. PINANG","MONYET RACING TEAM","SP3"
"YASRULLAH","23","23","101","","0","","","","DNF","8 Laps","0","3.645","0","0.0","0.0","0.0","0.0","0","BINTAN","PRIVATEER","SP3"
"FAJARULHAK","24","24","29","","0","","","","DNF","8 Laps","0","4.285","0","0.0","0.0","0.0","0.0","0","BATAM","CV. AYAM RACING TEAM","SP3"
