"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","SP1 - BEBEK 2TAK TUNE UP 130CC - OPEN LOKAL KEPRI","1073741906","FINAL","Race","2017-04-02 09:00:00 UTC","2017-04-02 09:10:46 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"ANGGA PRASETYO","1","1","102","","1","1","","","","0","8","567.078","2","68.521","68.3","66.023","10.4","0","BATAM","CCP PREDATOR / ROAD MARKING","SP1"
"NANDA PRAYOGA","2","2","22","","2","2","","","9.913","9.913","8","576.991","2","69.522","67.317","64.888","10.4","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP1"
"SURIYADI","3","3","82","","10","10","","","19.074","19.074","8","586.152","3","70.917","65.993","63.874","10.4","0","BATAM","CRL","SP1"
"ANDI JAGUNG","4","4","57","","3","3","","","23.439","23.439","8","590.517","5","72.939","64.163","63.402","10.4","0","BATAM","SMS CLINIC MOTOR","SP1"
"AIDIL FITRIO","5","5","195","","5","5","","","34.429","34.429","8","601.507","7","73.032","64.081","62.244","10.4","0","TANJUNGPINANG","AK 57 KANURANGA","SP1"
"SANU JAYA","6","6","119","","9","9","","","36.068","36.068","8","603.146","8","74.19","63.081","62.075","10.4","0","BATAM","RM MUTIARA BUNDA FEAT ABENK","SP1"
"SAID DENNY","7","7","28","","12","12","","","38.937","38.937","8","606.015","8","73.585","63.6","61.781","10.4","0","TG. PINANG","GEAR MOTOR","SP1"
"EKO PRATAMA","8","8","189","","8","8","","","48.621","48.621","8","615.699","5","74.929","62.459","60.809","10.4","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP1"
"ARIF KURNIAWAN","9","9","178","","11","11","","","57.685","57.685","8","624.763","7","76.383","61.27","59.927","10.4","0","TG. PINANG","BUNGSU SEMARANG MANUAL TECH","SP1"
"M. BINTANG PRATAMA","10","10","75","","13","13","","","1 Lap","19.515","7","586.593","6","80.696","57.995","55.848","9.1","0","BATAM","CLINIC MOTOR","SP1"
"YASRULLAH","11","11","101","","4","4","","","DNF","1 Lap","7","534.962","6","73.282","63.863","61.238","9.1","0","BINTAN","PRIVATEER","SP1"
"ZAKY TAMBUZ","12","12","31","","7","7","","","DNF","4 Laps","4","312.334","4","74.923","62.464","59.936","5.2","0","BATAM","M_ONE","SP1"
"FEBRI","13","13","90","","6","6","","","DNF","7 Laps","1","80.796","1","77.665","60.259","57.924","1.3","0","TG. PINANG","EXXELENT","SP1"
"KEMAL RIZKI","14","14","151","","0","","","","DNF","8 Laps","0","2.235","0","0.0","0.0","0.0","0.0","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP1"
"DWI WARDIYANTO","15","15","10","","0","","","","DNF","8 Laps","0","2.436","0","0.0","0.0","0.0","0.0","0","BATAM","ABENK RACING CLUB","SP1"
"FANDHI RAMADHAN","16","16","7","","0","","","","DNF","8 Laps","0","3.745","0","0.0","0.0","0.0","0.0","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP1"
"TRI SAPUTERA","17","17","192","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNGPINANG","AK 57 KANURANGGA","SP1"
"AGIX AGASI","18","18","154","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TG. PINANG","MONYET RACING TEAM","SP1"
"FEBRI ASRIAN HILDAN","19","19","96","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","JUN RACING TEAM/HARAPAN JAYA HELMET","SP1"
"ANDI ROSDIANA","20","20","15","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","SUNDA MOTOR","SP1"
