"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","MP4 - BEBEK 125CC 4TAK TUNE UP MIX - PEMULA A","1073741871","FP05 - FREE PRACTICE","Practice","2017-04-01 05:00:00 UTC","2017-04-01 05:04:40 UTC","FINAL","3","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"AGUS SETIAWAN","1","1","25","","1","1","","","","0","3","234.441","3","70.27","66.6","59.887","3.9000000000000004","0","ACEH","ABHLM BTK'S FDR NHK","MP4"
"DERI SATIO SUNARSO","2","2","60","","7","7","","","0.311","0 Laps","3","234.004","3","70.581","66.307","59.999","3.9000000000000004","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP4"
"ARIF MURIZAL","3","3","157","","9","9","","","0.416","41.038","3","275.479","2","70.686","66.208","50.966","3.9000000000000004","0","SUMATERA BARAT","SUHANDI PADANG SARI MURNI NHK RACING TEAM","MP4"
"ANDRIAN ARITONANG","4","4","49","","3","3","","","1.007","0.953","3","235.394","3","71.277","65.659","59.645","3.9000000000000004","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP4"
"BENNY KLEP","5","5","162","","13","","","","1.130","17.078","2","251.519","2","71.4","65.546","37.214","2.6","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP4"
"DICKY RINALDI","6","6","70","","11","11","","","1.599","1 Lap","2","219.048","2","71.869","65.118","42.73","2.6","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP4"
"DANIAL","7","7","145","","10","10","","","2.523","1.893","2","236.334","1","72.793","64.292","39.605","2.6","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP4"
"TOFANI WIJAYA","8","8","19","","6","6","","","3.016","3.664","3","238.105","3","73.286","63.859","58.966","3.9000000000000004","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP4"
"BIMA FA","9","9","94","","12","12","","","5.060","3.532","2","237.973","1","75.33","62.127","39.332","2.6","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS CITILINK RACING","MP4"
"AGUNG SETIA BUDI","10","10","120","","5","5","","","6.266","16.926","3","251.367","3","76.536","61.148","55.855","3.9000000000000004","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP4"
"BINTANG OP","11","11","196","","4","4","","","6.579","16.794","3","251.235","3","76.849","60.899","55.884","3.9000000000000004","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS RACING","MP4"
"IMAM ASHADI","12","12","50","","2","2","","","11.328","1 Lap","2","168.158","1","81.598","57.354","55.662","2.6","0","KEPULAUAN RIAU","VANZ CARRERA","MP4"
"HAFIZH JAVA","13","13","93","","8","8","","","13.678","37.169","3","271.61","3","83.948","55.749","51.692","3.9000000000000004","0","KEPULAUAN RIAU","PKM GROUP","MP4"
