"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","MP4 - BEBEK 125CC 4TAK TUNE UP MIX - PEMULA A","1073741903","FINAL","Race","2017-04-02 05:35:00 UTC","2017-04-02 05:53:07 UTC","FINAL","15","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"TOFANI WIJAYA","1","1","19","","3","3","","","3.155","0","15","1032.173","5","67.565","69.267","68.012","19.5","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP4"
"AGUS SETIAWAN","2","2","25","","4","4","","","9.160","6.005","15","1038.178","9","68.384","68.437","67.618","19.5","0","ACEH","ABHLM BTK'S FDR NHK","MP4"
"DERI SATIO SUNARSO","3","3","60","","9","9","","","32.345","29.19","15","1061.363","5","67.545","69.287","66.141","19.5","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP4"
"ANDRIAN ARITONANG","4","4","49","","5","5","","","50.396","47.241","15","1079.414","8","70.559","66.327","65.035","19.5","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP4"
"IMAM ASHADI","5","5","50","","6","6","","","53.069","49.914","15","1082.087","6","71.011","65.905","64.875","19.5","0","KEPULAUAN RIAU","VANZ CARRERA","MP4"
"BINTANG OP","6","6","196","","10","10","","","1 Lap","43.538","14","1075.711","9","72.827","64.262","60.909","18.2","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS RACING","MP4"
"BIMA FA","7","7","94","","7","7","","","DNF","6 Laps","9","645.642","2","70.748","66.15","65.237","11.700000000000001","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS CITILINK RACING","MP4"
"AGUNG SETIA BUDI","8","8","120","","8","8","","","DNF","6 Laps","9","669.146","9","73.062","64.055","62.946","11.700000000000001","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP4"
"DANIAL","9","9","145","","1","1","","","DNF","9 Laps","6","416.124","5","68.155","68.667","67.48","7.800000000000001","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP4"
"HAFIZH JAVA","10","10","93","","11","11","","","DNF","11 Laps","4","382.394","2","81.423","57.478","48.955","5.2","0","KEPULAUAN RIAU","PKM GROUP","MP4"
"BENNY KLEP","11","11","162","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP4"
"DICKY RINALDI","12","12","70","","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP4"
"ARIF MURIZAL","13","13","157","","2","2","","","DQ","0 Laps","15","1029.018","11","66.9","69.955","68.22","19.5","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP4"
