"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","SP5 - BEBEK 125 CC 4 TAK TUNE UP OPEN LOKAL KEPRI","1073741910","FINAL","Race","2017-04-02 08:00:00 UTC","2017-04-02 08:10:29 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"BIMA FA","1","1","94","","2","2","","","2.493","0","8","559.962","4","69.184","67.646","66.862","10.4","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS CITILINK RACING","SP5"
"FANDHI RAMADHAN","2","2","7","","6","6","","","19.161","16.668","8","576.63","2","69.955","66.9","64.929","10.4","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP5"
"KEMAL RIZKI","3","3","151","","5","5","","","30.259","27.766","8","587.728","4","72.508","64.545","63.703","10.4","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP5"
"JEKI CS","4","4","188","","7","7","","","37.713","35.22","8","595.182","8","72.905","64.193","62.905","10.4","0","TG. PINANG","HUKA HUKA RACING TEAM / BMS MANDIRI JAYA SMS OZRIN CLINIC MOTOR","SP5"
"AHMAD SENTUL","5","5","81","","11","11","","","38.946","36.453","8","596.415","8","73.248","63.893","62.775","10.4","0","TG. PINANG","HUKA-HUKA RACING TEAM","SP5"
"ABBIE MALIK","6","6","297","","13","13","","","1:08.291","1:05.798","8","625.76","7","76.112","61.488","59.831","10.4","0","BATAM","HANDARA RT","SP5"
"BAMBANG","7","7","53","","12","12","","","1 Lap","4.566","7","564.528","4","78.674","59.486","58.031","9.1","0","BATAM","IWAL MOTOR","SP5"
"HAFIZH JAVA","8","8","93","","9","9","","","1 Lap","4.612","7","564.574","3","78.904","59.313","58.026","9.1","0","KEPULAUAN RIAU","PKM GROUP","SP5"
"DODI HERMAWAN","9","9","11","","15","15","","","1 Lap","27.43","7","587.392","7","82.587","56.668","55.772","9.1","0","BATAM","YAN MOTOR 036 RACING TEAM","SP5"
"NANDA PRAYOGA","10","10","22","","10","10","","","DNF","4 Laps","4","310.086","4","75.53","61.962","60.37","5.2","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP5"
"AGIL SAPUTRA","11","11","43","","4","4","","","DNF","5 Laps","3","223.895","3","73.28","63.865","62.708","3.9000000000000004","0","TG. PINANG","CAHAYA BINTAN MOTOR FEAT MDR 98","SP5"
"VENO PERWIRA","12","12","62","","8","8","","","DNF","6 Laps","2","159.333","2","77.433","60.439","58.745","2.6","0","BATAM","VAN MOTOR","SP5"
"DICKY PRADANA","13","13","77","","14","14","","","DNF","6 Laps","2","170.769","2","82.006","57.069","54.811","2.6","0","BATAM","KADONZ MOTOR SPORT","SP5"
"REZA RAHMAN","14","14","169","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","BIG FAMILY COAX'S","SP5"
"ANDI ROSDIANA","15","15","15","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","SUNDA MOTOR","SP5"
"ILHAM RAYAGUNG","16","16","99","","3","3","","","DQ","0.194","8","560.156","2","69.024","67.803","66.839","10.4","0","BATAM","PRIVATEER","SP5"
"DEDI SAPUTRA","17","17","66","","1","1","","","DQ","0 Laps","8","557.469","4","68.894","67.93","67.161","10.4","0","BATAM","ABS NICE RACING TEAM","SP5"
