"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","SP5 - BEBEK 125 CC 4 TAK TUNE UP OPEN LOKAL KEPRI","1073741878","R08 - QUALIFYING","Qualifying","2017-04-01 09:39:00 UTC","2017-04-01 09:47:45 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"DEDI SAPUTRA","1","1","66","","6","6","","","","0","6","470.371","3","71.686","65.285","59.698","7.800000000000001","0","BATAM","ABS NICE RACING TEAM","SP5"
"ILHAM RAYAGUNG","2","2","99","","2","2","","","1.973","11.702","6","482.073","6","73.659","63.536","58.248","7.800000000000001","0","BATAM","PRIVATEER","SP5"
"BIMA FA","3","3","94","","3","3","","","2.345","0 Laps","6","469.894","3","74.031","63.217","59.758","7.800000000000001","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS CITILINK RACING","SP5"
"KEMAL RIZKI","4","4","151","","11","11","","","3.192","23.974","6","494.345","5","74.878","62.502","56.802","7.800000000000001","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP5"
"FANDHI RAMADHAN","5","5","7","","9","9","","","5.064","1 Lap","5","461.505","2","76.75","60.977","50.704","6.5","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP5"
"AGIL SAPUTRA","6","6","43","","15","15","","","5.920","1 Lap","5","457.637","5","77.606","60.305","51.132","6.5","0","TG. PINANG","CAHAYA BINTAN MOTOR FEAT MDR 98","SP5"
"NANDA PRAYOGA","7","7","22","","5","5","","","7.404","1 Lap","5","428.246","5","79.09","59.173","54.641","6.5","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP5"
"JEKI CS","8","8","188","","17","","","","8.410","2 Laps","4","441.816","3","80.096","58.43","42.371","5.2","0","TG. PINANG","HUKA HUKA RACING TEAM / BMS MANDIRI JAYA SMS OZRIN CLINIC MOTOR","SP5"
"VENO PERWIRA","9","9","62","","7","7","","","8.605","1 Lap","5","446.56","4","80.291","58.288","52.401","6.5","0","BATAM","VAN MOTOR","SP5"
"AHMAD SENTUL","10","10","81","","4","4","","","9.209","1 Lap","5","433.315","3","80.895","57.853","54.002","6.5","0","TG. PINANG","HUKA-HUKA RACING TEAM","SP5"
"HAFIZH JAVA","11","11","93","","14","14","","","12.057","2 Laps","4","394.614","3","83.743","55.885","47.439","5.2","0","KEPULAUAN RIAU","PKM GROUP","SP5"
"DICKY PRADANA","12","12","77","","8","8","","","14.016","13.637","5","484.008","4","85.702","54.608","48.346","6.5","0","BATAM","KADONZ MOTOR SPORT","SP5"
"REZA RAHMAN","13","13","169","","13","13","","","16.982","28.948","5","499.319","5","88.668","52.781","46.864","6.5","0","BATAM","BIG FAMILY COAX'S","SP5"
"BAMBANG","14","14","53","","1","1","","","17.341","2 Laps","4","427.32","3","89.027","52.568","43.808","5.2","0","BATAM","IWAL MOTOR","SP5"
"ABBIE MALIK","15","15","297","","12","12","","","17.538","30.723","5","501.094","5","89.224","52.452","46.698","6.5","0","BATAM","HANDARA RT","SP5"
"DODI HERMAWAN","16","16","11","","10","10","","","19.453","3 Laps","3","333.094","2","91.139","51.35","42.15","3.9000000000000004","0","BATAM","YAN MOTOR 036 RACING TEAM","SP5"
"ANDI ROSDIANA","17","17","15","","16","","","","29.759","19.699","4","490.07","4","101.445","46.133","38.199","5.2","0","TASIKMALAYA","SUNDA MOTOR","SP5"
