"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","SP6 - BEBEK 125CC 4 TAK STANDART PEMULA LOKAL KEPRI","1073741911","FINAL","Race","2017-04-02 07:20:00 UTC","2017-04-02 07:31:48 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"BINTANG OP","1","1","196","","3","3","","","","0","8","611.354","4","74.901","62.482","61.241","10.4","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS RACING","SP6"
"JEKI CS","2","2","188","","2","2","","","2.625","2.625","8","613.979","4","74.966","62.428","60.979","10.4","0","TG. PINANG","HUKA HUKA RACING TEAM / BMS MANDIRI JAYA SMS OZRIN CLINIC MOTOR","SP6"
"ANDI WALI NONO","3","3","176","","5","5","","","3.927","3.927","8","615.281","6","75.741","61.79","60.85","10.4","0","BATAM","MITRA DINAMIS / BOSS APE'X","SP6"
"MAPPISSANGKA","4","4","107","","4","4","","","4.127","4.127","8","615.481","6","75.6","61.905","60.83","10.4","0","BATAM","BINTANG JAYA MOTOR, CV. AYAM MACO RACING TEAM","SP6"
"RULLY B","5","5","117","","6","6","","","13.687","13.687","8","625.041","4","75.781","61.757","59.9","10.4","0","BATAM","DJRT DONI JAYA RACING TEAM","SP6"
"DONI KURNIAWAN","6","6","6","","14","14","","","17.792","17.792","8","629.146","5","76.136","61.469","59.509","10.4","0","BATAM","DJRT DONI JAYA RACING TEAM","SP6"
"BAMBANG","7","7","53","","7","7","","","35.793","35.793","8","647.147","3","78.885","59.327","57.854","10.4","0","BATAM","IWAL MOTOR","SP6"
"AKHMAD RENALDI","8","8","123","","9","9","","","48.947","48.947","8","660.301","3","81.107","57.702","56.701","10.4","0","BATAM","RAHARJA MOTOR","SP6"
"M. BINTANG PRATAMA","9","9","75","","11","11","","","53.630","53.63","8","664.984","4","81.712","57.274","56.302","10.4","0","BATAM","CLINIC MOTOR","SP6"
"JEFRY MARSELO","10","10","113","","10","10","","","54.117","54.117","8","665.471","7","81.219","57.622","56.261","10.4","0","BATAM","BIG FAMILY COAX'S","SP6"
"YANDHA","11","11","30","","8","8","","","1:01.460","1:01.46","8","672.814","6","82.778","56.537","55.647","10.4","0","BATAM","NN","SP6"
"VINCENSIUS DEVONSA ANDRIYATNO","12","12","9","","19","19","","","1 Lap","7.993","7","619.347","6","85.165","54.952","52.894","9.1","0","BATAM","PRIVATEER","SP6"
"AGIL YUDANA","13","13","78","","17","17","","","1 Lap","14.542","7","625.896","4","87.087","53.739","52.341","9.1","0","BATAM","PSM","SP6"
"ANDRE AFRILIANTO","14","14","54","","15","15","","","1 Lap","24.216","7","635.57","3","86.065","54.378","51.544","9.1","0","BATAM","BIG FAMILY COAX'S","SP6"
"FANDHI RAMADHAN","15","15","7","","1","1","","","DNF","1 Lap","7","533.621","4","74.725","62.63","61.392","9.1","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP6"
"GUSTI ALIEF PUTRA","16","16","16","","16","16","","","DNF","3 Laps","5","434.176","4","84.057","55.677","53.895","6.5","0","KEPULAUAN RIAU","CLINIC MOTOR","SP6"
"ERIK SUHARDY","17","17","95","","12","12","","","DNF","4 Laps","4","340.708","4","82.594","56.663","54.944","5.2","0","BATAM","KADONZ MOTOR SPORT","SP6"
"AWALUDDIN","18","18","58","","18","18","","","DNF","5 Laps","3","259.607","2","82.973","56.404","54.082","3.9000000000000004","0","BATAM","BARVIS MOTOR","SP6"
"ABBIE MALIK","19","19","297","","13","13","","","DNF","6 Laps","2","207.591","2","91.314","51.252","45.089","2.6","0","BATAM","HANDARA RT","SP6"
"DIRGA SUJADI","20","20","79","","0","","","","DNF","8 Laps","0","2.493","0","0.0","0.0","0.0","0.0","0","BATAM","TEAM CILIK","SP6"
