"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","MP1 - BEBEK 150CC 4TAK TUNE UP INJEKSI - SEEDED","1073741900","FINAL","Race","2017-04-02 05:10:00 UTC","2017-04-02 05:33:42 UTC","FINAL","20","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"IVON NANDA","1","1","18","","8","8","","","","0","20","1348.6","7","66.287","70.602","69.405","26.0","0","SUMATERA BARAT","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RACING RCB SSS","MP1"
"FIRMAN FARERA","2","2","24","","4","4","","","1.374","1.374","20","1349.974","6","66.583","70.288","69.335","26.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"DERI IRFANDI","3","3","26","","3","3","","","1.497","1.497","20","1350.097","12","66.233","70.66","69.328","26.0","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"FEDRI EFENDI","4","4","98","","6","6","","","5.165","5.165","20","1353.765","18","66.455","70.424","69.141","26.0","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP1"
"ERWIN RIDWANSYAH","5","5","153","","2","2","","","7.720","7.72","20","1356.32","17","66.0","70.909","69.01","26.0","0","SUMATERA SELATAN","BINTANG CENTULA","MP1"
"RENGGI LUKMANA","6","6","97","","7","7","","","16.068","16.068","20","1364.668","8","66.473","70.405","68.588","26.0","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP1"
"HAFID JW","7","7","27","","12","12","","","18.000","18","20","1366.6","19","65.84","71.081","68.491","26.0","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP1"
"BECKY NR","8","8","128","","11","11","","","42.946","42.946","20","1391.546","5","67.611","69.22","67.263","26.0","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP1"
"AHMAD ZULKIFLI","9","9","5","","10","10","","","43.467","43.467","20","1392.067","14","67.127","69.719","67.238","26.0","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP1"
"EGA FAJAR YULIAN","10","10","69","","13","13","","","1:02.012","1:02.012","20","1410.612","5","67.231","69.611","66.354","26.0","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
"ZEFRI ADI","11","11","56","","1","1","","","1:08.856","1:08.856","20","1417.456","5","66.814","70.045","66.034","26.0","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP1"
"DIMAS PANGERAN","12","12","89","","9","9","","","DNF","5 Laps","15","1053.678","14","67.963","68.861","66.624","19.5","0","RIAU","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RACING RCB SSS","MP1"
"ABDUL MALIK","13","13","45","","5","5","","","DNF","6 Laps","14","944.849","12","66.342","70.544","69.344","18.2","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
"AGUNG SEPTIAN ALBA","14","14","124","","14","14","","","DNF","10 Laps","10","738.236","9","68.221","68.601","63.394","13.0","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB TDR HDS ACCESS YON K JAYA","MP1"
"AGUNG FEBRI RAMADHAN","15","15","2","","0","","","","DNF","20 Laps","0","1.421","0","0.0","0.0","0.0","0.0","0","ACEH","WIRATACO RACING BOY NHK FDR","MP1"
"M. IRVANSYAH PUTRA LUBIS","16","16","80","","0","","","","DNF","20 Laps","0","2.444","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP1"
