"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","MP4 - BEBEK 125CC 4TAK TUNE UP MIX - PEMULA A","1073741884","R05 - QUALIFYING","Qualifying","2017-04-01 09:00:00 UTC","2017-04-01 09:12:11 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"DANIAL","1","1","145","","10","","","","","0","7","620.811","6","71.159","65.768","52.77","9.1","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP4"
"ARIF MURIZAL","2","2","157","","0","","","","0.057","48.762","8","669.573","4","71.216","65.716","55.916","10.4","0","SUMATERA BARAT","SUHANDI PADANG SARI MURNI NHK RACING TEAM","MP4"
"BENNY KLEP","3","3","162","","11","","","","1.225","35.254","7","656.065","4","72.384","64.655","49.934","9.1","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP4"
"AGUS SETIAWAN","4","4","25","","9","","","","1.605","1 Lap","6","588.041","6","72.764","64.318","47.752","7.800000000000001","0","ACEH","ABHLM BTK'S FDR NHK","MP4"
"ANDRIAN ARITONANG","5","5","49","","4","4","","","2.419","3 Laps","4","320.233","4","73.578","63.606","58.457","5.2","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP4"
"TOFANI WIJAYA","6","6","19","","6","6","","","2.989","43.676","8","664.487","6","74.148","63.117","56.344","10.4","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP4"
"IMAM ASHADI","7","7","50","","7","7","","","3.258","0 Laps","7","610.781","7","74.417","62.889","53.636","9.1","0","KEPULAUAN RIAU","VANZ CARRERA","MP4"
"DICKY RINALDI","8","8","70","","12","","","","3.704","37.776","7","658.587","7","74.863","62.514","49.743","9.1","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP4"
"BIMA FA","9","9","94","","1","1","","","4.743","37.266","7","658.077","7","75.902","61.658","49.781","9.1","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS CITILINK RACING","MP4"
"BINTANG OP","10","10","196","","2","2","","","7.353","31.778","8","652.589","8","78.512","59.609","57.371","10.4","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS RACING","MP4"
"AGUNG SETIA BUDI","11","11","120","","3","3","","","8.279","5 Laps","2","172.257","2","79.438","58.914","54.337","2.6","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP4"
"HAFIZH JAVA","12","12","93","","5","5","","","12.772","41.982","7","662.793","7","83.931","55.76","49.427","9.1","0","KEPULAUAN RIAU","PKM GROUP","MP4"
"DERI SATIO SUNARSO","13","13","60","","13","","","","1:34.410","5 Laps","2","584.456","1","165.569","28.266","16.015","2.6","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP4"
