"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MP3 - BEBEK 150CC 4TAK TUNE UP MIX - PEMULA A","1073741881","R02 - QUALIFYING","Qualifying","2017-04-01 08:15:00 UTC","2017-04-01 08:26:59 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"DERI SATIO SUNARSO","1","1","60","","8","8","","","","0","8","681.28","7","71.834","65.15","54.955","10.4","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP3"
"DANIAL","2","2","145","","3","3","","","0.194","1 Lap","7","647.927","7","72.028","64.975","50.561","9.1","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP3"
"ARIF MURIZAL","3","3","157","","11","11","","","0.476","1 Lap","7","605.016","7","72.31","64.721","54.147","9.1","0","SUMATERA BARAT","SUHANDI PADANG SARI MURNI NHK RACING TEAM","MP3"
"TITAN PRAMUDITA","4","4","88","","10","10","","","1.572","0 Laps","8","665.715","8","73.406","63.755","56.24","10.4","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON NHK","MP3"
"AGUS SETIAWAN","5","5","25","","6","6","","","1.864","2 Laps","6","634.984","4","73.698","63.502","44.222","7.800000000000001","0","ACEH","ABHLM BTK'S FDR NHK","MP3"
"DICKY RINALDI","6","6","70","","2","2","","","2.004","2 Laps","6","478.276","6","73.838","63.382","58.711","7.800000000000001","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP3"
"ANDRIAN ARITONANG","7","7","49","","4","4","","","2.078","1 Lap","7","610.45","5","73.912","63.319","53.665","9.1","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP3"
"TOFANI WIJAYA","8","8","19","","7","7","","","2.303","3 Laps","5","679.269","4","74.137","63.126","34.449","6.5","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP3"
"AHMAD SAFFAH MUNAWIR","9","9","12","","1","1","","","3.678","0 Laps","8","656.052","7","75.512","61.977","57.069","10.4","0","ACEH","SEA DRAGON KOIZUMI RACING TEAM","MP3"
"AGUNG SETIA BUDI","10","10","120","","5","5","","","5.820","1 Lap","7","626.225","7","77.654","60.267","52.313","9.1","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP3"
"BENNY KLEP","11","11","162","","9","9","","","9.337","7 Laps","1","123.617","1","81.171","57.656","37.859","1.3","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP3"
