"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","MP2 - BEBEK 125CC 4TAK TUNE UP INJEKSI - SEEDED","1073741869","FP04 - FREE PRACTICE","Practice","2017-04-01 04:45:00 UTC","2017-04-01 04:56:49 UTC","FINAL","9","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"FIRMAN FARERA","1","1","24","","9","9","","","","0","6","439.881","6","68.737","68.086","63.835","7.800000000000001","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"AHMAD ZULKIFLI","2","2","5","","4","4","","","0.145","3:47.336","9","667.217","6","68.882","67.942","63.128","11.700000000000001","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP2"
"ERWIN RIDWANSYAH","3","3","153","","12","12","","","0.342","3:38.236","8","658.117","3","69.079","67.749","56.89","10.4","0","SUMATERA SELATAN","BINTANG CENTULA","MP2"
"ZEFRI ADI","4","4","56","","11","11","","","0.543","2 Laps","4","302.209","4","69.28","67.552","61.944","5.2","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP2"
"FEDRI EFENDI","5","5","98","","7","7","","","0.697","3:33.711","8","653.592","4","69.434","67.402","57.283","10.4","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP2"
"DERI IRVANDI","6","6","26","","8","8","","","0.949","1 Lap","5","420.766","5","69.686","67.158","55.613","6.5","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"AGUNG FEBRI RAMADHAN","7","7","2","","2","2","","","0.968","3 Laps","3","220.768","3","69.705","67.14","63.596","3.9000000000000004","0","ACEH","WIRATACO RACING BOY NHK FDR","MP2"
"M. IRVANSYAH PUTRA LUBIS","8","8","80","","3","3","","","1.074","1:37.263","7","537.144","6","69.811","67.038","60.989","9.1","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP2"
"BECKY NR","9","9","128","","6","6","","","1.118","3:33.867","6","653.748","3","69.855","66.996","42.952","7.800000000000001","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP2"
"RENGGI LUKMANA","10","10","97","","13","13","","","1.190","1 Lap","5","402.128","5","69.927","66.927","58.19","6.5","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP2"
"HAFID JW","11","11","27","","14","","","","1.219","1:16.459","5","516.34","3","69.956","66.899","45.319","6.5","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP2"
"EGA FAJAR YULIAN","12","12","69","","5","5","","","1.494","3 Laps","3","228.051","3","70.231","66.637","61.565","3.9000000000000004","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"ABDUL MALIK","13","13","45","","10","10","","","2.681","3:18.839","5","638.72","3","71.418","65.53","36.636","6.5","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"AGUNG SEPTIAN ALBA","14","14","124","","1","1","","","26.915","4 Laps","2","194.133","1","95.652","48.927","48.214","2.6","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB HDS ACCESS YON K JAYA","MP2"
