"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","MP2 - BEBEK 125CC 4TAK TUNE UP INJEKSI - SEEDED","1073741901","FINAL","Race","2017-04-02 06:00:00 UTC","2017-04-02 06:23:47 UTC","FINAL","20","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"ERWIN RIDWANSYAH","1","1","153","","4","4","","","","0","20","1359.347","16","67.183","69.66","68.857","26.0","0","SUMATERA SELATAN","BINTANG CENTULA","MP2"
"HAFID JW","2","2","27","","13","13","","","4.375","4.375","20","1363.722","12","66.725","70.139","68.636","26.0","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP2"
"BECKY NR","3","3","128","","2","2","","","4.880","4.88","20","1364.227","15","67.296","69.544","68.61","26.0","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP2"
"FEDRI EFENDI","4","4","98","","8","8","","","14.840","14.84","20","1374.187","9","67.769","69.058","68.113","26.0","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP2"
"M. IRVANSYAH PUTRA LUBIS","5","5","80","","6","6","","","46.649","46.649","20","1405.996","2","67.946","68.878","66.572","26.0","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP2"
"AGUNG SEPTIAN ALBA","6","6","124","","9","9","","","1:03.291","1:03.291","20","1422.638","14","69.687","67.157","65.793","26.0","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB TDR HDS ACCESS YON K JAYA","MP2"
"FIRMAN FARERA","7","7","24","","5","5","","","DNF","5 Laps","15","1072.882","8","67.782","69.045","65.431","19.5","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"EGA FAJAR YULIAN","8","8","69","","7","7","","","DNF","8 Laps","12","863.734","7","67.895","68.93","65.02","15.600000000000001","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"ZEFRI ADI","9","9","56","","1","1","","","DNF","11 Laps","9","617.375","5","67.7","69.129","68.224","11.700000000000001","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP2"
"DERI IRFANDI","10","10","26","","10","10","","","DNF","15 Laps","5","346.574","4","67.739","69.089","67.518","6.5","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"ABDUL MALIK","11","11","45","","11","11","","","DNF","15 Laps","5","351.711","3","68.517","68.304","66.532","6.5","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"AHMAD ZULKIFLI","12","12","5","","12","12","","","DNF","16 Laps","4","281.576","3","68.325","68.496","66.483","5.2","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP2"
"RENGGI LUKMANA","13","13","97","","3","3","","","DNF","18 Laps","2","146.929","1","70.866","66.04","63.704","2.6","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP2"
"AGUNG FEBRI RAMADHAN","14","14","2","","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","WIRATACO RACING BOY NHK FDR","MP2"
