"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","SP1 - BEBEK 2TAK TUNE UP 130CC - OPEN LOKAL KEPRI","1073741874","R06 -QUALIFYING","Qualifying","2017-04-01 09:15:00 UTC","2017-04-01 09:23:42 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"NANDA PRAYOGA","1","1","22","","14","14","","","","0","5","425.29","5","74.474","62.841","55.021","6.5","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP1"
"ANGGA PRASETYO","2","2","102","","11","11","","","0.943","0 Laps","5","420.548","5","75.417","62.055","55.642","6.5","0","BATAM","CCP PREDATOR / ROAD MARKING","SP1"
"KEMAL RIZKI","3","3","151","","2","2","","","1.286","42.602","6","467.892","5","75.76","61.774","60.014","7.800000000000001","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP1"
"ANDI JAGUNG","4","4","57","","19","19","","","2.708","43.551","5","468.841","3","77.182","60.636","49.91","6.5","0","BATAM","SMS CLINIC MOTOR","SP1"
"DWI WARDIYANTO","5","5","10","","13","13","","","4.645","34.192","5","459.482","5","79.119","59.151","50.927","6.5","0","BATAM","ABENK RACING CLUB","SP1"
"TRI SAPUTERA","6","6","192","","3","3","","","4.889","0 Laps","5","419.969","4","79.363","58.97","55.718","6.5","0","TANJUNGPINANG","AK 57 KANURANGGA","SP1"
"YASRULLAH","7","7","101","","1","1","","","5.127","1:04.928","6","490.218","5","79.601","58.793","57.281","7.800000000000001","0","BINTAN","PRIVATEER","SP1"
"AGIX AGASI","8","8","154","","4","4","","","6.413","53.542","5","478.832","5","80.887","57.858","48.869","6.5","0","TG. PINANG","MONYET RACING TEAM","SP1"
"FEBRI","9","9","90","","7","7","","","6.742","24.519","4","449.809","3","81.216","57.624","41.618","5.2","0","TG. PINANG","EXXELENT","SP1"
"AIDIL FITRIO","10","10","195","","5","5","","","6.931","1.14","5","426.43","4","81.405","57.49","54.874","6.5","0","TANJUNGPINANG","AK 57 KANURANGA","SP1"
"EKO PRATAMA","11","11","189","","6","6","","","7.829","52.274","5","477.564","5","82.303","56.863","48.999","6.5","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP1"
"FEBRI ASRIAN HILDAN","12","12","96","","20","20","","","8.061","1:06.221","5","491.511","3","82.535","56.703","47.608","6.5","0","BATAM","JUN RACING TEAM/HARAPAN JAYA HELMET","SP1"
"ZAKY TAMBUZ","13","13","31","","15","15","","","8.355","29.742","4","455.032","3","82.829","56.502","41.14","5.2","0","BATAM","M_ONE","SP1"
"SURIYADI","14","14","82","","8","8","","","8.683","20.18","5","445.47","5","83.157","56.279","52.529","6.5","0","BATAM","CRL","SP1"
"SANU JAYA","15","15","119","","10","10","","","9.147","2 Laps","3","282.807","2","83.621","55.967","49.645","3.9000000000000004","0","BATAM","RM MUTIARA BUNDA FEAT ABENK","SP1"
"ARIF KURNIAWAN","16","16","178","","12","12","","","10.706","49.188","5","474.478","5","85.18","54.942","49.317","6.5","0","TG. PINANG","BUNGSU SEMARANG MANUAL TECH","SP1"
"FANDHI RAMADHAN","17","17","7","","18","18","","","11.614","4 Laps","1","135.222","1","86.088","54.363","34.61","1.3","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP1"
"M. BINTANG PRATAMA","18","18","75","","16","16","","","12.716","1:03.159","5","488.449","5","87.19","53.676","47.907","6.5","0","BATAM","CLINIC MOTOR","SP1"
"SAID DENNY","19","19","28","","17","17","","","12.958","1:07.939","5","493.229","5","87.432","53.527","47.442","6.5","0","TG. PINANG","GEAR MOTOR","SP1"
"ANDI ROSDIANA","20","20","15","","9","9","","","17.633","1:16.299","5","501.589","4","92.107","50.81","46.652","6.5","0","TASIKMALAYA","SUNDA MOTOR","SP1"
