"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","MP1 - BEBEK 150CC 4TAK TUNE UP INJEKSI - SEEDED","1073741895","WARMING UP","Practice","2017-04-02 03:00:00 UTC","2017-04-02 03:11:43 UTC","FINAL","9","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"FIRMAN FARERA","1","1","24","","5","5","","","","0","7","530.269","7","67.421","69.415","61.78","9.1","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"DERI IRFANDI","2","2","26","","10","10","","","0.321","2 Laps","5","361.282","4","67.742","69.086","64.769","6.5","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"ABDUL MALIK","3","3","45","","6","6","","","0.437","1:55.404","8","645.673","8","67.858","68.968","57.986","10.4","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
"M. IRVANSYAH PUTRA LUBIS","4","4","80","","11","11","","","0.465","1 Lap","6","466.118","4","67.886","68.939","60.242","7.800000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP1"
"IVON NANDA","5","5","18","","8","8","","","0.518","2:03.491","9","653.76","4","67.939","68.885","64.427","11.700000000000001","0","SUMATERA BARAT","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RACING RCB SSS","MP1"
"RENGGI LUKMANA","6","6","97","","7","7","","","0.583","0.878","7","531.147","7","68.004","68.819","61.678","9.1","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP1"
"FEDRI EFENDI","7","7","98","","9","9","","","0.665","2:04.298","9","654.567","8","68.086","68.737","64.348","11.700000000000001","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP1"
"HAFID JW","8","8","27","","16","16","","","0.798","1:13.584","7","603.853","4","68.219","68.603","54.252","9.1","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP1"
"EGA FAJAR YULIAN","9","9","69","","15","15","","","0.933","2:03.749","9","654.018","3","68.354","68.467","64.402","11.700000000000001","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
"DIMAS PANGERAN","10","10","89","","13","13","","","1.014","0 Laps","7","510.263","3","68.435","68.386","64.202","9.1","0","RIAU","INDAKO HONDA KITAKITA NHK IRC PROLINER UMA RACING RCB SSS","MP1"
"BECKY NR","11","11","128","","14","14","","","1.308","2:03.286","8","653.555","8","68.729","68.094","57.287","10.4","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP1"
"AHMAD ZULKIFLI","12","12","5","","12","12","","","1.414","2:20.048","9","670.317","5","68.835","67.989","62.836","11.700000000000001","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP1"
"AGUNG FEBRI RAMADHAN","13","13","2","","2","2","","","1.452","1 Lap","6","445.879","6","68.873","67.951","62.977","7.800000000000001","0","ACEH","WIRATACO RACING BOY NHK FDR","MP1"
"ZEFRI ADI","14","14","56","","1","1","","","1.693","1 Lap","6","457.802","4","69.114","67.714","61.337","7.800000000000001","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP1"
"AGUNG SEPTIAN ALBA","15","15","124","","4","4","","","2.771","1 Lap","6","465.86","6","70.192","66.674","60.276","7.800000000000001","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB TDR HDS ACCESS YON K JAYA","MP1"
"ERWIN RIDWANSYAH","16","16","153","","3","3","","","3.651","1:38.584","8","628.853","2","71.072","65.849","59.537","10.4","0","SUMATERA SELATAN","BINTANG CENTULA","MP1"
