"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","MP2 - BEBEK 125CC 4TAK TUNE UP INJEKSI - SEEDED","1073741896","WARMING UP","Practice","2017-04-02 03:30:00 UTC","2017-04-02 03:41:33 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"HAFID JW","1","1","27","","13","13","","","","0","8","644.107","8","67.651","69.179","58.127","10.4","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP2"
"M. IRVANSYAH PUTRA LUBIS","2","2","80","","6","6","","","0.122","1.547","8","645.654","8","67.773","69.054","57.988","10.4","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP2"
"ERWIN RIDWANSYAH","3","3","153","","12","12","","","0.177","3 Laps","5","369.845","5","67.828","68.998","63.27","6.5","0","SUMATERA SELATAN","BINTANG CENTULA","MP2"
"FEDRI EFENDI","4","4","98","","14","14","","","0.565","1 Lap","7","580.135","6","68.216","68.606","56.47","9.1","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP2"
"DERI IRFANDI","5","5","26","","4","4","","","0.882","3 Laps","5","363.305","3","68.533","68.288","64.409","6.5","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"FIRMAN FARERA","6","6","24","","7","7","","","1.004","3 Laps","5","369.45","5","68.655","68.167","63.337","6.5","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"BECKY NR","7","7","128","","8","8","","","1.180","2 Laps","6","454.482","3","68.831","67.993","61.785","7.800000000000001","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP2"
"RENGGI LUKMANA","8","8","97","","11","11","","","1.210","4 Laps","4","305.886","3","68.861","67.963","61.199","5.2","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP2"
"ZEFRI ADI","9","9","56","","5","5","","","1.244","5 Laps","3","222.089","3","68.895","67.929","63.218","3.9000000000000004","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP2"
"ABDUL MALIK","10","10","45","","9","9","","","1.331","4 Laps","4","305.418","3","68.982","67.844","61.293","5.2","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"EGA FAJAR YULIAN","11","11","69","","2","2","","","1.744","4 Laps","4","303.291","3","69.395","67.44","61.723","5.2","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"AHMAD ZULKIFLI","12","12","5","","10","10","","","2.061","3 Laps","5","389.434","3","69.712","67.133","60.087","6.5","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP2"
"AGUNG FEBRI RAMADHAN","13","13","2","","3","3","","","6.154","5 Laps","3","342.349","1","73.805","63.41","41.011","3.9000000000000004","0","ACEH","WIRATACO RACING BOY NHK FDR","MP2"
"AGUNG SEPTIAN ALBA","14","14","124","","1","1","","","11.288","5 Laps","3","251.225","3","78.939","59.286","55.886","3.9000000000000004","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB TDR HDS ACCESS YON K JAYA","MP2"
