"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MP3 - BEBEK 150CC 4TAK TUNE UP MIX - PEMULA A","1073741902","FINAL","Race","2017-04-02 04:45:00 UTC","2017-04-02 05:03:17 UTC","FINAL","15","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"TOFANI WIJAYA","1","1","19","","6","6","","","","0","15","1025.09","9","66.94","69.913","68.482","19.5","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP3"
"DERI SATIO SUNARSO","2","2","60","","1","1","","","11.945","11.945","15","1037.035","9","67.038","69.811","67.693","19.5","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP3"
"ARIF MURIZAL","3","3","157","","2","2","","","26.451","26.451","15","1051.541","8","68.593","68.229","66.759","19.5","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP3"
"TITAN PRAMUDITA","4","4","88","","3","3","","","35.987","35.987","15","1061.077","3","69.272","67.56","66.159","19.5","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON NHK","MP3"
"BENNY KLEP","5","5","162","","7","7","","","1:08.405","1:08.405","15","1093.495","4","68.203","68.619","64.198","19.5","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP3"
"DANIAL","6","6","145","","5","5","","","DNF","5 Laps","10","705.034","7","68.618","68.204","66.38","13.0","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP3"
"ANDRIAN ARITONANG","7","7","49","","4","4","","","DNF","6 Laps","9","636.378","3","68.719","68.103","66.187","11.700000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP3"
"AGUNG SETIA BUDI","8","8","120","","9","9","","","DNF","7 Laps","8","600.552","5","72.991","64.117","62.343","10.4","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP3"
"AHMAD SAFFAH MUNAWIR","9","9","12","","10","10","","","DNF","10 Laps","5","375.68","5","73.158","63.971","62.287","6.5","0","ACEH","SEA DRAGON KOIZUMI RACING TEAM","MP3"
"DICKY RINALDI","10","10","70","","8","8","","","DNF","11 Laps","4","297.415","3","70.717","66.179","62.942","5.2","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP3"
"AGUS SETIAWAN","11","11","25","","0","","","","DNF","15 Laps","0","1.615","0","0.0","0.0","0.0","0.0","0","ACEH","ABHLM BTK'S FDR NHK","MP3"
