"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","SP2 - BEBEK 4TAK TUNE UP MIX 150CC - PEMULA LOKAL KEPRI","1073741875","R09 - QUALIFYING","Qualifying","2017-04-01 09:51:00 UTC","2017-04-01 09:59:05 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"IMAM ASHADI","1","1","50","","5","5","","","","0","6","463.909","2","73.82","63.397","60.529","7.800000000000001","0","KEPULAUAN RIAU","VANZ CARRERA","SP2"
"TITAN PRAMUDITA","2","2","88","","9","9","","","0.595","1 Lap","5","433.481","3","74.415","62.891","53.982","6.5","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON NHK","SP2"
"FANDHI RAMADHAN","3","3","7","","6","6","","","1.394","7.73","6","471.639","2","75.214","62.222","59.537","7.800000000000001","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP2"
"BIMA FA","4","4","94","","2","2","","","5.159","1 Lap","5","452.474","2","78.979","59.256","51.716","6.5","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS CITILINK RACING","SP2"
"ADJI GONDO SUSILO","5","5","73","","3","3","","","5.978","2 Laps","4","396.599","3","79.798","58.648","47.201","5.2","0","TANJUNG PINANG","ROAD MARKING","SP2"
"AHMAD ZIKRI WARDANA","6","6","23","","1","1","","","11.868","1 Lap","5","449.848","5","85.688","54.617","52.018","6.5","0","KEPULAUAN RIAU","PRIATER","SP2"
"BAMBANG","7","7","53","","7","7","","","15.243","15.682","5","479.591","3","89.063","52.547","48.792","6.5","0","BATAM","IWAL MOTOR","SP2"
"MUH. FAHRUL ALI","8","8","125","","8","8","","","15.694","15.857","5","479.766","3","89.514","52.282","48.774","6.5","0","BATAM","FU RIDER CLUB","SP2"
"NOFRIAN TOMI","9","9","158","","4","4","","","32.588","5 Laps","1","118.958","1","106.408","43.982","39.342","1.3","0","KEPULAUAN RIAU","PSM","SP2"
"AGIL SAPUTRA","10","10","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TG. PINANG","CAHAYA BINTAN MOTOR FEAT MDR 98","SP2"
"AHMAD SENTUL","11","11","81","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TG. PINANG","HUKA-HUKA RACING TEAM","SP2"
"JEKI CS","12","12","188","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TG. PINANG","HUKA HUKA RACING TEAM / BMS MANDIRI JAYA SMS OZRIN CLINIC MOTOR","SP2"
