"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","MP1 - BEBEK 150CC 4TAK TUNE UP INJEKSI - SEEDED","1073741868","FP01 - FREE PRACTICE","Practice","2017-04-01 04:00:00 UTC","2017-04-01 04:11:52 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"FIRMAN FARERA","1","1","24","","10","10","","","","0","8","681.387","7","68.371","68.45","54.947","10.4","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"DERI EFFENDI","2","2","26","","13","13","","","0.501","1 Lap","7","647.911","4","68.872","67.952","50.563","9.1","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"AHMAD ZULKIFLI","3","3","5","","7","7","","","0.548","1 Lap","7","604.991","3","68.919","67.906","54.15","9.1","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP1"
"M. IRVANSYAH PUTRA LUBIS","4","4","80","","6","6","","","0.921","4 Laps","4","317.762","3","69.292","67.54","58.912","5.2","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP1"
"ZEFRI ADI","5","5","56","","3","3","","","1.149","5 Laps","3","228.135","3","69.52","67.319","61.543","3.9000000000000004","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP1"
"FEDRI EFENDI","6","6","98","","4","4","","","1.887","5 Laps","3","237.54","3","70.258","66.612","59.106","3.9000000000000004","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP1"
"AGUNG FEBRI RAMADHAN","7","7","2","","9","9","","","1.980","5 Laps","3","269.041","3","70.351","66.524","52.185","3.9000000000000004","0","ACEH","WIRATACO RACING BOY NHK FDR","MP1"
"HAFID JW","8","8","27","","8","8","","","2.428","0.155","8","681.542","2","70.799","66.103","54.934","10.4","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP1"
"EGA FAJAR YULIAN","9","9","69","","1","1","","","2.587","3 Laps","5","623.975","3","70.958","65.955","37.502","6.5","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
"ABDUL MALIK","10","10","45","","12","12","","","2.958","5 Laps","3","289.874","3","71.329","65.611","48.435","3.9000000000000004","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
"BECKY NR","11","11","128","","5","5","","","3.385","2 Laps","6","648.533","3","71.756","65.221","43.298","7.800000000000001","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP1"
"IVON NANDA","12","12","18","","11","11","","","3.498","6 Laps","2","219.036","2","71.869","65.118","42.733","2.6","0","SUMATERA BARAT","HONDA INDACO KITA-KITA NHK IRC RBC PROLINER SSS","MP1"
"RENGGI LUKMANA","13","13","97","","2","2","","","3.836","6 Laps","2","164.985","2","72.207","64.814","56.732","2.6","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP1"
"ERWIN RIDWANSYAH","14","14","153","","14","14","","","4.557","6 Laps","2","219.783","2","72.928","64.173","42.587","2.6","0","SUMATERA SELATAN","BINTANG CENTULA","MP1"
"AGUNG SEPTIAN ALBA","15","15","124","","15","","","","12.903","5 Laps","3","672.235","3","81.274","57.583","20.886","3.9000000000000004","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB HDS ACCESS YON K JAYA","MP1"
"DIMAS PANGERAN","16","16","89","","16","","","","1:48.743","7 Laps","1","573.88","1","177.114","26.424","8.155","1.3","0","RIAU","HONDA INDACO KITAKITA NHK IRC RBC PROLINER SSS","MP1"
