"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MP3 - BEBEK 150CC 4TAK TUNE UP MIX - PEMULA A","1073741897","WARMING UP","Practice","2017-04-02 02:45:00 UTC","2017-04-02 02:55:34 UTC","FINAL","7","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"TOFANI WIJAYA","1","1","19","","1","1","","","","0","7","523.042","5","69.143","67.686","62.634","9.1","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP3"
"ARIF MURIZAL","2","2","157","","4","4","","","0.706","1 Lap","6","505.726","6","69.849","67.002","55.524","7.800000000000001","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP3"
"AGUS SETIAWAN","3","3","25","","3","3","","","0.947","1:21.933","7","604.975","5","70.09","66.771","54.151","9.1","0","ACEH","ABHLM BTK'S FDR NHK","MP3"
"DANIAL","4","4","145","","6","6","","","1.174","2 Laps","5","438.771","4","70.317","66.556","53.331","6.5","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP3"
"BENNY KLEP","5","5","162","","8","8","","","1.307","1 Lap","6","512.679","6","70.45","66.43","54.771","7.800000000000001","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP3"
"DERI SATIO SUNARSO","6","6","60","","7","7","","","2.165","1 Lap","6","513.909","3","71.308","65.631","54.64","7.800000000000001","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP3"
"TITAN PRAMUDITA","7","7","88","","2","2","","","3.498","4 Laps","3","239.17","3","72.641","64.426","58.703","3.9000000000000004","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON NHK","MP3"
"AHMAD SAFFAH MUNAWIR","8","8","12","","9","","","","7.946","55.87","5","578.912","5","77.089","60.709","40.421","6.5","0","ACEH","SEA DRAGON KOIZUMI RACING TEAM","MP3"
"AGUNG SETIA BUDI","9","9","120","","10","","","","8.143","16.785","5","539.827","5","77.286","60.554","43.347","6.5","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP3"
"DICKY RINALDI","10","10","70","","5","5","","","32.082","6 Laps","1","117.149","1","101.225","46.234","39.949","1.3","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP3"
"ANDRIAN ARITONANG","11","11","49","","11","","","","2:45.909","6 Laps","1","249.583","1","235.052","19.91","18.751","1.3","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP3"
