"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","MP4 - BEBEK 125CC 4TAK TUNE UP MIX - PEMULA A","1073741898","WARMING UP","Practice","2017-04-02 03:15:00 UTC","2017-04-02 03:26:18 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"DERI SATIO SUNARSO","1","1","60","","4","4","","","","0","8","632.532","8","68.863","67.961","59.191","10.4","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP4"
"DANIAL","2","2","145","","7","7","","","0.044","0 Laps","8","625.525","7","68.907","67.918","59.854","10.4","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC SSS ARYA 117 A RACER MIMAKI PUSAKA RACING","MP4"
"BENNY KLEP","3","3","162","","9","9","","","0.115","0 Laps","8","624.17","7","68.978","67.848","59.984","10.4","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP4"
"TOFANI WIJAYA","4","4","19","","13","13","","","0.490","2 Laps","6","510.529","3","69.353","67.481","55.002","7.800000000000001","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP4"
"AGUS SETIAWAN","5","5","25","","3","3","","","0.543","1.269","7","633.801","6","69.406","67.429","51.688","9.1","0","ACEH","ABHLM BTK'S FDR NHK","MP4"
"BIMA FA","6","6","94","","1","1","","","2.386","0 Laps","8","624.471","3","71.249","65.685","59.955","10.4","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS CITILINK RACING","MP4"
"IMAM ASHADI","7","7","50","","12","12","","","3.462","1 Lap","7","570.107","3","72.325","64.708","57.463","9.1","0","KEPULAUAN RIAU","VANZ CARRERA","MP4"
"DICKY RINALDI","8","8","70","","8","8","","","3.505","1 Lap","7","598.698","6","72.368","64.669","54.719","9.1","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP4"
"ANDRIAN ARITONANG","9","9","49","","5","5","","","4.948","4 Laps","4","348.143","3","73.811","63.405","53.771","5.2","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FTR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP4"
"BINTANG OP","10","10","196","","2","2","","","5.126","0 Laps","8","609.81","6","73.989","63.253","61.396","10.4","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS RACING","MP4"
"AGUNG SETIA BUDI","11","11","120","","6","6","","","5.778","2 Laps","6","524.742","5","74.641","62.7","53.512","7.800000000000001","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP4"
"HAFIZH JAVA","12","12","93","","11","11","","","13.140","4 Laps","4","419.214","4","82.003","57.071","44.655","5.2","0","KEPULAUAN RIAU","PKM GROUP","MP4"
"ARIF MURIZAL","13","13","157","","10","10","","","50.226","7 Laps","1","140.321","1","119.089","39.298","33.352","1.3","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP4"
