"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","MP3 - BEBEK 150CC 4TAK TUNE UP MIX - PEMULA A","1073741870","FP02 - FREE PRACTICE","Practice","2017-04-01 04:15:00 UTC","2017-04-01 04:26:51 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"TOFANI WIJAYA","1","1","19","","9","9","","","","0","7","585.516","7","69.833","67.017","55.951","9.1","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP3"
"BENNY KLEP","2","2","162","","3","3","","","0.270","2 Laps","5","417.566","5","70.103","66.759","56.039","6.5","0","SUMATERA SELATAN","INDELA ASWARI IRC NHK RACING TEAM","MP3"
"DANIAL","3","3","145","","8","8","","","0.553","34.631","8","620.147","8","70.386","66.49","60.373","10.4","0","SUMATERA BARAT","YAMAHA YAMALUBE CANASTA RBRT NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP3"
"DICKY RINALDI","4","4","70","","5","5","","","2.016","2 Laps","5","410.766","5","71.849","65.137","56.967","6.5","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP3"
"TITAN PRAMUDITA","5","5","88","","7","7","","","2.322","35.183","8","620.699","8","72.155","64.86","60.319","10.4","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON NHK","MP3"
"DERI SATIO SUNARSO","6","6","60","","10","10","","","2.408","2 Laps","5","470.473","3","72.241","64.783","49.737","6.5","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN FDR NHK MOTYS HOLLY 56","MP3"
"ANDRIAN ARITONANG","7","7","49","","1","1","","","3.401","30.065","6","615.581","6","73.234","63.905","45.615","7.800000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP3"
"ARIF MURIZAL","8","8","157","","6","6","","","5.028","4 Laps","3","298.235","2","74.861","62.516","47.077","3.9000000000000004","0","SUMATERA BARAT","SUHANDI PADANG SARI MURNI NHK RACING TEAM","MP3"
"AHMAD SAFFAH MUNAWIR","9","9","12","","2","2","","","5.205","45.548","8","631.064","6","75.038","62.368","59.328","10.4","0","ACEH","SEA DRAGON KOIZUMI RACING TEAM","MP3"
"AGUS SETIAWAN","10","10","25","","11","11","","","6.282","2 Laps","5","460.268","3","76.115","61.486","50.84","6.5","0","ACEH","ABHLM BTK'S FDR NHK","MP3"
"AGUNG SETIA BUDI","11","11","120","","4","4","","","8.233","36.746","7","622.262","3","78.066","59.949","52.647","9.1","0","KEPULAUAN RIAU","CAHAYA BINTAN MOTOR FEAT MDR 98","MP3"
