"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SP3 - BEBEK 2TAK STANDARD 120CC - PEMULA LOKAL KEPRI","1073741876","R07 - QUALIFYING","Qualifying","2017-04-01 09:27:00 UTC","2017-04-01 09:36:28 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"WALADI ZAKI FIRDAUS","1","1","20","","4","4","","","","0","6","485.908","6","77.945","60.042","57.789","7.800000000000001","0","BATAM","ANDREW JAYA RACING TEAM/MITRA DINAMIS","SP3"
"FANDHI RAMADHAN","2","2","7","","19","19","","","0.416","1 Lap","5","468.808","4","78.361","59.724","49.914","6.5","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP3"
"TRI SAPUTERA","3","3","192","","11","11","","","0.839","1 Lap","5","448.667","3","78.784","59.403","52.154","6.5","0","TANJUNGPINANG","AK 57 KANURANGGA","SP3"
"NANDA PRAYOGA","4","4","22","","10","10","","","1.030","1 Lap","5","432.687","3","78.975","59.259","54.081","6.5","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP3"
"ANDI ROSDIANA","5","5","15","","18","18","","","1.241","1 Lap","5","464.992","4","79.186","59.101","50.323","6.5","0","TASIKMALAYA","SUNDA MOTOR","SP3"
"DWI WARDIYANTO","6","6","10","","23","","","","1.496","2 Laps","4","473.948","3","79.441","58.912","39.498","5.2","0","BATAM","ABENK RACING CLUB","SP3"
"IMAM ASHADI","7","7","50","","14","14","","","1.514","1 Lap","5","448.937","2","79.459","58.898","52.123","6.5","0","KEPULAUAN RIAU","VANZ CARRERA","SP3"
"AIDIL FITRIO","8","8","195","","17","17","","","1.627","1 Lap","5","459.321","4","79.572","58.815","50.945","6.5","0","TANJUNGPINANG","AK 57 KANURANGA","SP3"
"JEKI CS","9","9","188","","22","","","","1.769","2 Laps","4","473.627","3","79.714","58.71","39.525","5.2","0","TG. PINANG","HUKA HUKA RACING TEAM / BMS MANDIRI JAYA SMS OZRIN CLINIC MOTOR","SP3"
"ANDI WALI NONO","10","10","176","","1","1","","","2.785","3 Laps","3","411.821","1","80.73","57.971","34.092","3.9000000000000004","0","BATAM","MITRA DINAMIS / BOSS APE'X","SP3"
"ADJI GONDO SUSILO","11","11","73","","15","15","","","3.035","1 Lap","5","459.864","3","80.98","57.792","50.885","6.5","0","TANJUNG PINANG","ROAD MARKING","SP3"
"RAHMAD SANJAYA","12","12","71","","2","2","","","3.207","1 Lap","5","423.817","5","81.152","57.67","55.213","6.5","0","BATAM","KITEC MOTOR","SP3"
"RINALDI","13","13","84","","7","7","","","3.429","1 Lap","5","447.919","5","81.374","57.512","52.242","6.5","0","BATAM","BIG FAMILY COAX'S","SP3"
"SANU JAYA","14","14","119","","20","","","","3.564","20.348","5","506.256","4","81.509","57.417","46.222","6.5","0","BATAM","RM MUTIARA BUNDA FEAT ABENK","SP3"
"AGIX AGASI","15","15","154","","26","","","","4.328","3 Laps","3","435.485","2","82.273","56.884","32.24","3.9000000000000004","0","TG. PINANG","MONYET RACING TEAM","SP3"
"FAJARULHAK","16","16","29","","5","5","","","4.709","2 Laps","4","357.327","3","82.654","56.622","52.389","5.2","0","BATAM","CV. AYAM RACING TEAM","SP3"
"YASRULLAH","17","17","101","","31","","","","5.278","4 Laps","2","442.082","2","83.223","56.234","21.173","2.6","0","BINTAN","PRIVATEER","SP3"
"EKO PRATAMA","18","18","189","","27","","","","5.366","3 Laps","3","441.52","3","83.311","56.175","31.799","3.9000000000000004","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP3"
"SAID DENNY","19","19","28","","9","9","","","5.764","1 Lap","5","459.141","5","83.709","55.908","50.965","6.5","0","TG. PINANG","GEAR MOTOR","SP3"
"DHIYA ARAFAT","20","20","91","","13","13","","","7.336","1.335","3","487.243","1","85.281","54.877","28.815","3.9000000000000004","0","TG. PINANG","RIDHO RHS","SP3"
"ZAKY TAMBUZ","21","21","31","","21","","","","7.344","2 Laps","4","442.977","2","85.289","54.872","42.26","5.2","0","BATAM","M_ONE","SP3"
"ARIF KURNIAWAN","22","22","178","","24","","","","7.648","5 Laps","1","259.762","1","85.593","54.677","18.016","1.3","0","TG. PINANG","BUNGSU SEMARANG MANUAL TECH","SP3"
"FEBRI ASRIAN HILDAN","23","23","96","","25","","","","8.817","3 Laps","3","443.649","3","86.762","53.941","31.647","3.9000000000000004","0","BATAM","JUN RACING TEAM/HARAPAN JAYA HELMET","SP3"
"FUAD ARIFIN","24","24","111","","12","12","","","10.057","2 Laps","4","438.354","4","88.002","53.181","42.705","5.2","0","BATAM","PRIVATEER","SP3"
"RINALDI SYAHPUTERA","25","25","86","","28","","","","10.642","3 Laps","3","456.922","3","88.587","52.829","30.727","3.9000000000000004","0","BATAM","PRIVATEER","SP3"
"ABBIE MALIK","26","26","297","","8","8","","","10.654","1 Lap","5","468.969","5","88.599","52.822","49.897","6.5","0","BATAM","HANDARA RT","SP3"
"WIWIT FAJRI AZKA","27","27","177","","6","6","","","10.698","2 Laps","4","453.765","3","88.643","52.796","41.255","5.2","0","BATAM","CITILINK AJK PANDAWA GO RACING","SP3"
"HALLY COBOY","28","28","65","","16","16","","","12.788","3 Laps","3","327.362","3","90.733","51.58","42.888","3.9000000000000004","0","BATAM","G2MC RACING TEAM","SP3"
"YANDHA","29","29","30","","3","3","","","14.027","1 Lap","5","474.672","4","91.972","50.885","49.297","6.5","0","BATAM","NN","SP3"
"AGUS SALIM","30","30","13","","29","","","","16.074","3 Laps","3","470.378","3","94.019","49.777","29.848","3.9000000000000004","0","BATAM","YAN MOTOR 036 RACING TEAM","SP3"
"M. WAHYUDI SATRA S.","31","31","21","","30","","","","16.703","4 Laps","2","441.583","2","94.648","49.446","21.196","2.6","0","BATAM","PSM","SP3"
