"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","MP1 - BEBEK 150CC 4TAK TUNE UP INJEKSI - SEEDED","1073741880","R01 - QUALIFYING ","Qualifying","2017-04-01 08:00:00 UTC","2017-04-01 08:12:15 UTC","FINAL","9","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"AGUNG FEBRI RAMADHAN","1","1","2","","10","10","","","","0","9","667.322","8","69.263","67.569","63.118","11.700000000000001","0","ACEH","WIRATACO RACING BOY NHK FDR","MP1"
"ZEFRI ADI","2","2","56","","8","8","","","0.501","23.538","8","690.86","5","69.764","67.083","54.193","10.4","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP1"
"ERWIN RIDWANSYAH","3","3","153","","13","13","","","0.579","5.145","8","672.467","4","69.842","67.008","55.676","10.4","0","SUMATERA SELATAN","BINTANG CENTULA","MP1"
"AGUNG SEPTIAN ALBA","4","4","124","","5","5","","","0.764","4 Laps","5","376.546","4","70.027","66.831","62.144","6.5","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB TDR HDS ACCESS YON K JAYA","MP1"
"FIRMAN FARERA","5","5","24","","11","11","","","0.882","1 Lap","8","665.887","8","70.145","66.719","56.226","10.4","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"DERI EFFENDI","6","6","26","","9","9","","","1.259","2 Laps","7","616.812","3","70.522","66.362","53.112","9.1","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP1"
"M. IRVANSYAH PUTRA LUBIS","7","7","80","","1","1","","","1.270","0 Laps","9","666.961","3","70.533","66.352","63.152","11.700000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP1"
"FEDRI EFENDI","8","8","98","","7","7","","","1.410","1 Lap","8","599.385","7","70.673","66.22","62.464","10.4","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP1"
"ABDUL MALIK","9","9","45","","6","6","","","1.502","0 Laps","9","664.582","6","70.765","66.134","63.378","11.700000000000001","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
"RENGGI LUKMANA","10","10","97","","15","15","","","1.536","3 Laps","6","612.759","6","70.799","66.103","45.826","7.800000000000001","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP1"
"BECKY NR","11","11","128","","4","4","","","1.756","0 Laps","9","665.242","9","71.019","65.898","63.315","11.700000000000001","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP1"
"IVON NANDA","12","12","18","","12","12","","","2.486","2 Laps","7","598.287","4","71.749","65.227","54.756","9.1","0","SUMATERA BARAT","HONDA INDACO KITA-KITA NHK IRC RBC PROLINER SSS","MP1"
"DIMAS PANGERAN","13","13","89","","14","14","","","2.507","2 Laps","7","610.654","3","71.77","65.208","53.647","9.1","0","RIAU","HONDA INDACO KITAKITA NHK IRC RBC PROLINER SSS","MP1"
"HAFID JW","14","14","27","","2","2","","","3.067","1 Lap","8","615.678","4","72.33","64.703","60.811","10.4","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP1"
"AHMAD ZULKIFLI","15","15","5","","16","","","","3.284","4 Laps","5","565.796","3","72.547","64.51","41.358","6.5","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP1"
"EGA FAJAR YULIAN","16","16","69","","3","3","","","3.639","2 Laps","7","624.99","3","72.902","64.196","52.417","9.1","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP1"
