"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","SP4 - FFA NON-SPORT - OPEN LOKAL KEPRI","1073741877","R10 - QUALIFYING","Qualifying","2017-04-01 10:03:00 UTC","2017-04-01 10:11:03 UTC","FINAL","6","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"DEDI SAPUTRA","1","1","66","","11","11","","","","0","5","461.924","3","70.377","66.499","50.658","6.5","0","BATAM","ABS NICE RACING TEAM","SP4"
"ANGGA PRASETYO","2","2","102","","7","7","","","2.028","-1 Laps","6","458.544","3","72.405","64.636","61.237","7.8","0","BATAM","CCP PREDATOR / ROAD MARKING","SP4"
"ILHAM RAYAGUNG","3","3","99","","6","6","","","2.411","0.722","6","462.646","5","72.788","64.296","60.694","7.8","0","BATAM","PRIVATEER","SP4"
"ANDI WALI NONO","4","4","176","","1","1","","","2.573","-1 Laps","6","452.193","4","72.95","64.154","62.097","7.8","0","BATAM","MITRA DINAMIS / BOSS APE'X","SP4"
"NANDA PRAYOGA","5","5","22","","3","3","","","2.727","-1 Laps","6","460.307","4","73.104","64.018","61.003","7.8","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP4"
"TITAN PRAMUDITA","6","6","88","","2","2","","","3.717","-1 Laps","6","461.779","2","74.094","63.163","60.808","7.8","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON NHK","SP4"
"KEMAL RIZKI","7","7","151","","10","10","","","3.831","0 Laps","5","414.324","3","74.208","63.066","56.478","6.5","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP4"
"SURIYADI","8","8","82","","8","8","","","8.064","0 Laps","5","422.576","4","78.441","59.663","55.375","6.5","0","BATAM","CRL","SP4"
"SANU JAYA","9","9","119","","5","5","","","9.913","0 Laps","5","422.798","4","80.29","58.289","55.346","6.5","0","BATAM","RM MUTIARA BUNDA FEAT ABENK","SP4"
"HALLY COBOY","10","10","65","","9","9","","","11.820","1 Lap","4","381.782","3","82.197","56.936","49.033","5.2","0","BATAM","G2MC RACING TEAM","SP4"
"FEBRI","11","11","90","","4","4","","","11.996","1 Lap","4","375.765","2","82.373","56.815","49.818","5.2","0","TG. PINANG","EXXELENT","SP4"
"DODI HERMAWAN","12","12","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","YAN MOTOR 036 RACING TEAM","SP4"
